"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories"
"120614","Bottle with stopper","Wood, leather, plant fibers"," Woodwork","8 11/16 × 6 × 6 in. (22.07 × 15.24 × 15.24 cm)","Bottle with stopper","Africa","Somalia",,"first half of 20th century","G242","20th century","Sticker","","on underside: exhibition (?) sticker; on underside, on sticker: [3076]","This carved wooden bottle and stopper from Somalia with its interlacing geometric patterns is called ""weyso"" or ""quluc"". ""Weyso"" also means “ablution” (ceremonial washing), which is one of the bottle’s functions: to hold the water used to wash the face, hands, and feet before offering prayers to God. The bottle may have also been used by a faith-based healer. After writing Qur’anic verses or religious formulas on a wooden board, the healer washes off the words and signs, and captures the water. This water can be used to heal or protect the believer.","rounded form with flat, concave underside; wooden body with wooden stopper attached to leather thong tied to leather strap around neck, with additional wide leather cord with knot at one end, attached to strap around neck; shoulder decorated with carved zigzag basket weave-like design, with similar design around outer edge of top of outward-flaring neck; flat, wide mouth rim; small top opening; top of stopper decorated with carved vertical ribs and zigzag lines; plant fibers on bottom; medium wood tones","","From ","Gift of Charles and Blanche Derby in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.135","Artist: Unknown Somali","Artist",,,"","Arts of Global Africa","Public Domain","valid",5187,6458,0,"1",0,,,"[""""]",,"room:""G242""",30.378895,
"120596","Staff","Wood, beads"," Woodwork; Tools, Equipment and Utilitarian Objects","39 7/8 × 13 5/16 × 2 7/8 in. (101.28 × 33.81 × 7.3 cm)","Staff","Africa","Ethiopia",,"1900-1950","G242","20th century","","","","","Y-shaped twig with strung beads wrapped around branch; brown and tan beads and faceted red beads; beads encrusted with soil","","From ","The Norman Gabrick Endowment for African Art","2014.92.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5517,9946,0,"1",0,,,"[""""]",,"room:""G242""",30.378895,
"120595","Staff","Wood, metal"," Woodwork; Tools, Equipment and Utilitarian Objects","38 × 14 9/16 × 1 in. (96.52 × 36.99 × 2.54 cm)","Staff","Africa","Ethiopia",,"1900-1950","G242","20th century","","","","","Y-shaped twig with copper-colored wire wrapped around areas of branch; pointed squared-off conical metal cap at opposite end (iron or bronze?)","","From ","The Norman Gabrick Endowment for African Art","2014.92.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5047,9831,0,"1",0,,,"[""""]",,"room:""G242""",30.378895,
"131783","Islamic manuscript in case","Paper, leather, pigments, cotton cloth"," Leatherwork; Manuscript","5 × 5 3/4 × 1 7/8 in. (12.7 × 14.61 × 4.76 cm)","Manuscript","Africa","Niger (?)","

","c. 1900","G242","19th-20th century","","","","This collection of Muslim prayers, called Dala’il al-Khayrat or “Proofs of Good Deeds,” is one of the most popular and widely read books in Islamic Africa, after the Qur’an. Originally compiled in the mid-1400s in Morocco, it opens with the ninety-nine names of God, and is divided into sections for daily recitation by the faithful, either alone or in groups, at home or in mosques. This small and portable edition was beautifully copied and colorfully decorated around 1900, most probably in Niger, West Africa. It sits in three nesting leather cases and must have belonged to a patron of considerable status.","folded-over pages of hand-written text with some geometric drawings inside a leather case with two open sides and a flap closure; three additional leather slipcases, each with one open side; all cases are brown with lightly pigmented geometric patterns; approx. 127 pages","","From ","The Walter R. Bollinger Fund, by exchange","2019.40a-d","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8794,6699,1,"1",0,,,"[""""]",,"room:""G242""",30.378895,
"128387","Amulet","Bronze, copper, fibers"," Metalwork","3 1/4 × 21 7/8 in. (8.26 × 55.56 cm) (with cord)
5 × 3 1/4 × 3/8 in. (12.7 × 8.26 × 0.95 cm) (pendant only)","Amulet","Africa","Niger",,"first half 20th century","G242","20th century","","","on back, ULC in marker: Ni6632","Some Muslim men and women in West Africa wear amulets suspended from their necks. The amulets usually contain verses from the Qur’an and other religious writings that have protective powers for the worshipers. This bronze amulet is, in addition, decorated on its surface with a mystic square. Its 49 cells contain numbers, letters, and symbols, including stars that refer to King Solomon—all signs that are believed to keep the owner from harm. A word is engraved on the sides of the square, al-Mamthar, which appears to be formed by linking the letters of the first words of a powerful protective prayer, the Sharaf al-Shams.","rectangular box-like metal pendant with incised grid lines on front; stars and linear characters incised in grid squares; dark brown cord threaded through two copper loops","","From ","The Alpha Gustafson Endowment","2018.1.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3601,4501,1,"1",0,,,"[""""]",,"room:""G242""",30.378895,
"136058","Pen box","Silver alloy, beads, gemstones"," Metalwork","8 1/2 × 2 × 1 5/8 in. (21.59 × 5.08 × 4.13 cm)","Pen box","Africa","Algeria",,"19th century","G242","19th century","","","","Essential tools of the calligrapher are his pens and ink. This elegant case once held reed pens, and the small attached lidded jar contained ink. The ink was made of soot and gum arabic dissolved in water. In old times, the soot used was scraped from the inside of mosque lamps, thus adding an element of spiritual blessing to the writing. Made of silver alloy, the outside is decorated with beads and stones, and on one side has five silver Algerian coins, minted in the first part of the 1800s. An itinerant Muslim scribe would have worn this kind of pen box under his belt.","long case with attached rounded rectangular inkwell; red, orange, and turquoise round beads and gems; crescent and star designs on one side; medallions with text on opposite side; wire filigree","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2019.63.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3527,6271,0,"1",0,,,"[""""]",,"room:""G242""",30.378895,
"127614","Ritual mat","Cowhide, ink, pigments"," Leatherwork","40 1/2 × 27 11/16 × 3/16 in. (102.87 × 70.33 × 0.48 cm)","Mat","Africa","Nigeria","Hausa","mid 20th century","G242","20th century","","","","","roughly rectangular with curved top; multiple pieces of cow hide sewn together with a cowhide border sewn with white threads; suede side decorated with central round element; quadruped bird-like animal in LRC; four-legged, three-lobed insect-like animal in LLC; red snake, URC; six-legged football-shaped insect (scorpion?) with checkerboard design on its back in ULC; various lines of text written overall; some grids and geometric designs; text and drawings in red, green, purple and black; grid on back in black with purple text inside squares","","From ","The Norman Gabrick Endowment for African Art","2017.91","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6600,9464,1,"1",0,,,"[""""]",,"room:""G242""",30.378895,
"120055","Supha","Resin, Lycra, and iron"," Sculpture","80 × 16 1/8 × 19 11/16 in. (203.2 × 40.96 × 50.01 cm) (approx., maximum height--height variable)","Sculpture","Europe","Italy",,"2008","G242","21st century","","","","Maïmouna Patrizia Guerresi is a photographer, sculptor, and video and installation artist. In 1991, Guerresi traveled to various Muslim countries and converted to Islam. This triggered a new direction in her work, raising recurring themes of multicultural symbolism and feminine spirituality.

Supha hangs from the ceiling, draped in fabric. The white outfit is reminiscent of Sufi mystics, who through meditation and trance enter into direct contact with the divine. The figure’s closed eyes and floating position suggest spiritual introspection and material detachment. The work’s title is a word coined by the artist and combines sufi, a practitioner of Muslim mysticism, and safa, “purity” or “clarity” in Arabic.","White resin and fabric; bald woman with African facial features (eyelids not delineated) curled into a fetal position, wearing a white gown with a collar but without sleeve openings; woman wears a tall cone-shaped hat; long length of white Lycra fabric tied around figure's waist which hangs down to floor","",,"The P.D. McMillan Memorial Fund","2014.43.1a-d","Artist: Maïmouna Guerresi","Artist","Italian (active Senagal)","Italian (active Senagal), born 1951","%C2%A9 Ma%C3%AFmouna Guerresi","Arts of Global Africa","In Copyright","valid",1584,2816,1,"1",1,,,"[""""]",,"room:""G242""",30.378895,
"3094","Caire, Allée des Pyramides","Albumen print"," Photographs","8 3/4 x 11 1/16 in. (22.23 x 28.1 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","France",,"19th century","G242","19th century","","","","","","",,"Gift of Charles Herman","82.57.38","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3614,2847,0,"1",0,,,"[""""]",,"room:""G242""",30.378895,
"3090","Musulmansen Prière dans la Grande Mosquée à Dumas","Albumen print"," Photographs","11 x 8 3/4 in. (27.94 x 22.23 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (mount)",,"Europe","France",,"19th century","G242","19th century","","","","","","",,"Gift of Charles Herman","82.57.34","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2847,3615,0,"1",0,,,"[""""]",,"room:""G242""",30.378895,
"1211","Page from Koran","Ink on parchment"," Calligraphy","5 1/4 x 6 1/4 in. (13.34 x 15.88 cm)","Page from Koran","Africa",,,"12th century","G242","12th century","","","","This striking text from chapter six of the Koran was written in maghribi, a western Islam form of kufic script. In the ninth century, the Aghlahids broke from the Abbasid caliphate in Baghdad and established their own dynasty in Kairovan (present-day Tunisia). They were great patrons of the arts who, along with their successors, the Fatimids, were instrumental in developing western Islamic calligraphy throughout North Africa and Spain. The distinguishing feature of maghribi is the modification of rectangular kufic forms into cursive ones, with definite curves and almost perfect semicircles that are most evident in the flourishes in the final forms of certain letters.","Fatimid dynasty; text from chapter six of the Koran. Vertical parchment Koran pages with seven lines of Maghribi (North African-Spanish) version of Neshki. Black ink for consonants and diacritical marks. The text starts on the side with the shaped decoration; the first word is Sura 6, middle left starts with the middle of verse 151 ( ) and ends toward the end of verse 152 ( ) on the reverse. The interlaced decoration marks the end of a single verse, and the decoration the end of a fifth verse (145). The two pages in between are missing (verses 146-151). Two other leaves of this manuscript are in the Freer Gallery of Art (Nos. 29.68 and 29.69); they contain sections of Sura 5.; two sheets of parchment with text on recto and verso on each.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",3451,3674,0,"1",0,,,"[""""]",,"room:""G242""",30.378895,
