"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"6865","Cockerel weathervane","Wood, pigment, glass"," Science and Technology","16 x 5 1/2 x 17 3/4 in. (40.64 x 13.97 x 45.09 cm)","Cockerel weathervane","North America","United States",,"c. 1820","Not on View","19th century","","","","","carved wooden rooster with glass eyes; weathered yellow and white paint; on metal base","",,"Gift of John and Elizabeth Driscoll","2004.177.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",16.878227
"90021","Rooster weathervane","Copper, zinc, iron"," Science and Technology","28 9/16 x 25 3/4 x 5 1/2 in. (72.55 x 65.41 x 13.97 cm) (including attached base)","Rooster weathervane","North America","United States",,"c. 1855","Not on View","19th century","","","","Jonathan Howard & Company was one of the earliest weathervane manufacturers in the United States. Using hand-carved wooden molds and casting the entire front of each piece in zinc—not just the head as most other makers did—their factory made some of the most detailed weathervanes of the day. This one was originally covered in gold, but weathering by the elements has exposed the underlying metal.","standing rooster; flat tail, with feather delineations incised in zigzag design; black rod extends down from stomach to horizontal bar below feet; green and gray patina","",,"Gift of John and Elizabeth Driscoll","2004.177.12","Maker: J. Howard &amp; Company","Artist",,"West Bridgewater, Massachusetts,  c. 1850–1868","","Arts of the Americas","Public Domain","valid",5436,3884,0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",16.878227
"90004","Rooster weathervane","Iron, pigment"," Tools, Equipment and Utilitarian Objects","30 5/16 x 33 1/2 x 3 7/8 in. (76.99 x 85.09 x 9.84 cm)","Weathervane","North America","United States",,"c. 1875-1900","Not on View","19th-20th century","","","","","realistic walking rooster with PR foot raised; flat tail; black patina with red comb and wattle; feathers delineated overall on body","",,"Gift of John and Elizabeth Driscoll","2004.177.3","Manufacturer: Rochester Iron Works","Artist","Rochester, New Hampshire","Rochester, New Hampshire, 1850–1915","","Arts of the Americas","Public Domain","valid",3464,3604,0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",16.878227
"90019","Rooster weathervane","Copper, zinc"," Science and Technology","25 1/2 x 19 1/4 x 7 13/16 in. (64.77 x 48.9 x 19.84 cm)","Rooster weathervane","Europe","England",,"early 19th century","Not on View","19th century","","","","","abstracted rooster; rounded body with delineated wings; flat cut-out head and tail with ""buttons"" at ends of tail feathers; vertical rod through center of body extending into decorative base; black patina","",,"Gift of John and Elizabeth Driscoll","2004.177.10","","Artist",,,"","European Art","Public Domain","valid",5436,3944,0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",16.878227
"90020","Rooster weathervane","Copper, gilt"," Science and Technology","19 1/4 x 28 x 2 3/4 in. (48.9 x 71.12 x 6.99 cm)","Rooster weathervane","Europe","France",,"c. 1870","Not on View","19th century","","","","","stylized rooster; four long tail feathers; hooked beak; four-pointed comb; large lidded cut-out eyes; green-black-gold patina; 3-dimensional","",,"Gift of John and Elizabeth Driscoll","2004.177.11","","Artist",,,"","European Art","Public Domain","valid",5436,3721,0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",16.878227
"102025","Hook","Wood, metal"," Metalwork","13 3/8 x 1 3/4 x 1 in. (33.97 x 4.45 x 2.54 cm)","Hook",,,,"mid 18th century","Not on View","18th century","Inscription

on hook, engraved: [M.T]","","","","wood handle with metal hook at bottom; hook is large and engraved with foliate motifs; letters ""M.T"" in center of hook","","From ","Gift of John and Elizabeth Driscoll","2007.59.3","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",8.439114
"102064","Bed warming pan","Brass, copper and other metals"," Metalwork","5 11/16 x 41 3/4 x 12 7/8 in. (14.45 x 106.05 x 32.7 cm)","Bed warming pan","Europe","England or Netherlands",,"1680-1720","Not on View","17th-18th century","","","","","shallow pan with long handle and hinged lid; handle tapers to end, which has ball and hook; brass lid pierced with seven holes and decorated with incised dots and crescents forming starburst and flower design","","From ","Gift of John and Elizabeth Driscoll","2007.59.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",8.439114
"102043","Spoon","Iron, copper"," Metalwork","16 1/4 x 2 3/8 x 15/16 in. (41.28 x 6.03 x 2.38 cm)","Spoon","Europe","Spain or Portugal",,"18th century","Not on View","18th century","","","","","metal spoon with long decorated handle and relativly small pointed bowl; roughly diamond-shape hole at top of handle; diamond shapes on handle; circular post between handle and bowl","","From ","Gift of John and Elizabeth Driscoll","2007.59.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",8.439114
"102028","Ladle, one of a pair","Iron, brass, copper"," Metalwork","29 1/2 x 5 1/4 x 3 1/8 in. (74.93 x 13.34 x 7.94 cm)","Ladle, one of a pair","North America","United States",,"c. 1830","Not on View","19th century","Inscription

on handle, stamped: [L. WITMAN]","","","","long handle with hook at end; three sections wide, narrow and wide made of iron; brass bowl; not identical to L2007.33.20.2","","From ","Gift of John and Elizabeth Driscoll","2007.59.5.1","Artist: I. Witman","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",8.439114
"102040","Perpetual calendar","Brass, pine"," Metalwork","9 5/16 x 12 3/16 x 1 1/4 in. (23.65 x 30.96 x 3.18 cm)","Perpetual calendar","North America","United States",,"1808","Not on View","19th century","Inscription

at bottom of face, engraved: [ALMANACK (?) / 1808]","","","","wood ""picture frame"" case with brass plate calendar in center; two sliding brass strips--one at top show number of days in month--one at left, days of week; foliate designs at left side; building with tower to right","","From ","Gift of John and Elizabeth Driscoll","2007.59.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",8.439114
"102053","Chopper","Iron, brass"," Metalwork","6 13/16 x 5 1/4 x 3/4 in. (17.3 x 13.34 x 1.91 cm)","Chopper","Europe","France",,"c. 1800","Not on View","18th-19th century","","","","","chopping blade with brass handle; top and side edges of blade deeply scalloped; brass handle is T shaped with two knobs on either side of center","","From ","Gift of John and Elizabeth Driscoll","2007.59.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",8.439114
"102049","Spatula","Wrought iron"," Metalwork","20 9/16 x 3 3/8 x 7/16 in. (52.23 x 8.57 x 1.11 cm)","Spatula","Europe","France",,"1740-1760","Not on View","18th century","","","","","wrought iron spatula with two loops at top of handle and heart shape at cetner of shaft which has been split to form heart","","From ","Gift of John and Elizabeth Driscoll","2007.59.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",8.439114
"102030","Skimmer","Brass, steel, copper"," Metalwork","18 9/16 x 5 1/4 x 3 3/16 in. (47.15 x 13.34 x 8.1 cm)","Skimmer","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","long steel handle with loop at top, curled outward at end; round brass bowl perforated with holes; two copper rivets","","From ","Gift of John and Elizabeth Driscoll","2007.59.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",8.439114
"102010","Wall candle holder, one of a pair","Brass"," Metalwork","11 3/8 x 5 15/16 x 3 1/2 in. (28.89 x 15.08 x 8.89 cm)","Candle holder","Europe and North America","England and United States",,"c. 1870s","Not on View","19th century","","","","","back plate has outward-curled and rounded top, with engraved organic leaf, feather and berry designs; rounded basin","","From ","Gift of John and Elizabeth Driscoll","2007.59.1.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",8.439114
"102029","Ladle, one of a pair","Iron, brass, copper"," Metalwork","18 3/4 x 5 3/4 x 4 3/8 in. (47.63 x 14.61 x 11.11 cm)","Ladle, one of a pair","North America","United States",,"c. 1800","Not on View","18th-19th century","Inscription

on handle, stamped: [L. WITMAN]","","","","iron handle and large brass bowl; handle has hooked end, long upper section and shorter narrow lower section which attaches to bowl; not identical to L2007.33.20.1","","From ","Gift of John and Elizabeth Driscoll","2007.59.5.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",8.439114
"102042","Wall candle holder","Brass"," Metalwork","8 11/16 x 8 11/16 x 4 1/8 in. (22.07 x 22.07 x 10.48 cm)","Wall candle holder","Europe","England or Netherlands",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","heavy base; openwork design with two rampant lions (?) flanking floral and crescent designs; half-circle basin with tall candle cup","","From ","Gift of John and Elizabeth Driscoll","2007.59.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",8.439114
"102022","Flesh fork","Iron"," Metalwork","23 3/4 x 2 7/8 x 5/16 in. (60.33 x 7.3 x 0.79 cm)","Flesh fork","North America","United States",,"c. 1800","Not on View","18th-19th century","Inscription

on handle, stamped: [HDKV (?) HIRINP (?)]","","","","two tined metal cooking form with hooked handle","","From ","Gift of John and Elizabeth Driscoll","2007.59.2","Artist: J. Riehnayer?","Artist","American (Pennsylvania German)","American, unknown","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",8.439114
"102027","Ladle","Iron, brass"," Metalwork","20 7/8 x 5 5/8 x 2 13/16 in. (53.02 x 14.29 x 7.14 cm)","Ladle","North America","United States",,"18th century","Not on View","18th century","","","","","long handle, hooked at end; round bowl of brass; very light brass inlay flowers and vines on handle with incised flowers/stars, and plain and zigzag bands","","From ","Gift of John and Elizabeth Driscoll","2007.59.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",8.439114
"102009","Wall candle holder, one of a pair","Brass"," Metalwork","11 5/8 x 5 7/8 x 3 7/16 in. (29.53 x 14.92 x 8.73 cm)","Wall candle holder, one of a pair","Europe or North America","England or United States",,"c. 1870s","Not on View","19th century","","","","","back plate has outward-curled and rounded top, with engraved organic leaf, feather and berry designs; rounded basin","","From ","Gift of John and Elizabeth Driscoll","2007.59.1.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",8.439114
