"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"31117","North Elevation, Proposed Building, Minneapolis Museum of Fine Arts","Pen and ink, ink wash and graphite on paper, mounted on board"," Drawings; Architecture; Works on Paper","10 5/16 x 38 7/16 in. (26.19 x 97.63 cm) (image)","Drawing","North America","United States",,"March 18, 1912","Not on View","20th century","At bottom center, Iin pencil: NORTH ELEVATION - PROPOSED BUILDING / MINNEAPOLIS MUSEUM OF FINE ARTS","","","","Architectural drawing of proposed design for the Minneapolis Institute of Arts.","McKim, Mead, and White, New York (architectural firm); presented to MIA, 1912.",,"Transfer from the Archives","99.158.1","Architect: McKim, Mead, and White; Architect: Charles Follen McKim; Architect: William Rutherford Mead; Architect: Stanford White","Artist","American","American (New York, New York), 1879–1961","","Arts of the Americas","No Copyright–United States","valid",10576,3057,0,"1",1,,,"[""""]","creditline:""Transfer from the Archives""",22.088575,
"31122","Minneapolis Museum, Section of Ceiling (Developed) and Cornice Showing Proposed Color Scheme","Watercolor over graphite on paper, mounted on board"," Drawings; Architecture; Works on Paper","16 1/2 x 10 3/8in. (41.9 x 26.4cm)","Drawing","North America","United States",,"c. 1930-1931","Not on View","20th century","Inscription in pencil, LC: MINNEAPOLIS MUSEUM / SECTION OF CEILING (DEVELOPED) / & CORNICE SHOWING PROPOSED / COLOR SCHEME / SCALE -- 3/4 INCH = 1\' 0\""","","Stamp in violet ink, verso: ROBERSON / OF LONDON / 24, EAST SIXTY-SEVENTH STREET / NEW YORK","","Design for proposed color scheme for the Fountain Court, Minneapolis Instutute of Art","MIA Archives; transferred to MIA permanent collection, 1999.",,"Transfer from the Archives","99.158.14","Architect: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","valid",6094,8669,0,"1",0,,,"[""""]","creditline:""Transfer from the Archives""",22.088575,
"31129","Main Floor Plan, Showing Present Building and Proposed Auditorium Addition, Minneapolis Institute of Art","Graphite on tracing paper"," Drawings; Architecture","13 3/4 x 20 1/4in. (34.9 x 51.4cm)","Drawing","North America","United States",,"1926","Not on View","20th century","Inscription in pencil,LC: MAIN FLOOR PLAN / MINNEAPOLIS INSTITUTE OF FINE ARTS","","","","Architectural plan of main floor of Minneapolis Institute of Art showing proposed addition of Pillsbury Auditorium.","MIA Archives; transferred to permanent collection, 1999.",,"Transfer from the Archives","99.158.8","Architect: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","valid",7950,5559,0,"1",0,,,"[""""]","creditline:""Transfer from the Archives""",22.088575,
"31125","West Elevation, Proposed Building, Minneapolis Museum of Fine Arts","Pen and ink, ink wash and graphite on paper, mounted on board"," Drawings; Architecture; Works on Paper","10 1/4 x 38 7/16 in. (26.04 x 97.63 cm) (image)","Drawing","North America","United States",,"March 18, 1912","Not on View","20th century","","","","","","McKim, Mead, and White, New York (architectural firm); presented to MIA, 1912.",,"Transfer from the Archives","99.158.2","Architect: McKim, Mead, and White; Architect: Charles Follen McKim; Architect: William Rutherford Mead; Architect: Stanford White","Artist","American","American (New York, New York), 1879–1961","","Arts of the Americas","No Copyright–United States","valid",10576,3057,0,"1",1,,,"[""""]","creditline:""Transfer from the Archives""",22.088575,
"31126","North Elevation, Present Building, Minneapolis Museum of Fine Arts","Pen and ink, ink wash and graphite on paper, mounted on board"," Drawings; Architecture; Works on Paper","18 x 49 3/8 in. (45.72 x 125.41 cm) (sight)","Drawing","North America","United States",,"March 18, 1912","Not on View","20th century","","","","","","McKim, Mead, and White, New York (architectural firm); presented to MIA, 1912.",,"Transfer from the Archives","99.158.3","Architect: McKim, Mead, and White; Architect: Charles Follen McKim; Architect: William Rutherford Mead; Architect: Stanford White","Artist","American","American (New York, New York), 1879–1961","","Arts of the Americas","No Copyright–United States","valid",11213,4234,0,"1",1,,,"[""""]","creditline:""Transfer from the Archives""",22.088575,
"31131","Side Elevation of Present Building, Minneapolis Museum of Fine Arts","Graphite on paper, mounted on board"," Drawings; Architecture; Works on Paper","18 1/8 x 27 3/4in. (46 x 70.5cm)","Drawing","North America","United States",,"March 18, 1912","Not on View","20th century","Inscribed in pencil, LC: SIDE ELEVATION OF PROPOSED BUILIDNG / MINNEAPOLIS MUSEUM OF FINE ARTS; in pencil, LL: McKIM, MEAD AND WHITE, ARCHTS / 160 FIFTH AVE., NEW YORK; in pencil, LR: SCALE 1/8\"" = 1\'0\"" / MARCH 18, 1912","","","","","McKim, Mead, and White, New York (architectural firm); presented to MIA, 1912.",,"Transfer from the Archives","99.158.4","Architect: McKim, Mead, and White; Architect: Charles Follen McKim; Architect: William Rutherford Mead; Architect: Stanford White","Artist","American","American (New York, New York), 1879–1961","","Arts of the Americas","No Copyright–United States","valid",8995,5923,0,"1",1,,,"[""""]","creditline:""Transfer from the Archives""",22.088575,
"31127","Ground Floor Plan, Minneapolis Museum of Fine Arts (Minneapolis Institute of Arts)","Cyanotype positive process print on paper"," Prints; Photographs; Architecture","24 3/8 x 23 1/4 in. (61.91 x 59.06 cm) (image)","Photographic print","North America","United States",,"1912","Not on View","20th century","","","","","","McKim, Mead, and White, New York (architectural firm); presented to MIA, 1912.",,"Transfer from the Archives","99.158.5","Architect: McKim, Mead, and White; Architect: Charles Follen McKim; Architect: William Rutherford Mead; Architect: Stanford White","Artist","American","American (New York, New York), 1879–1961","","Arts of the Americas","No Copyright–United States","valid",7561,7864,0,"1",1,,,"[""""]","creditline:""Transfer from the Archives""",22.088575,
"13044","The Grand River Sculpture","Collotype"," Photographs","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (image)
9 3/4 x 12 3/4 in. (24.77 x 32.39 cm) (sheet)",,"North America","United States",,"June 1975","Not on View","20th century","Edition; Signature; Stamp","","\'216/250 Kinnebrew IV\', in pencil, below image; radiating sunburst inside a square, embossed on paper, LLC","","concrete architectural elements against a colorless sky triangle at L, rectangular forms behind, all with horizontal and vertical elements","","From From ""A Suite of Three Prints Based on a Piece of Environmental Sculpture-Grand Rapids, Michigan, 1975""","Transfer from the Archives","2000.245.3","Sculptor: Joseph E. Kinnebrew IV; Photographer: Joseph E. Kinnebrew IV; Publisher: Light-print Press","Artist","American","American, born 1942","%C2%A9 Joseph E. Kinnebrew IV %2F Light-print Press","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Archives""",11.044288,
"13042","The Grand River Sculpture","Collotype"," Photographs","6 1/2 x 6 15/16 in. (16.51 x 17.62 cm) (image)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)",,"North America","United States",,"June 1975","Not on View","20th century","Edition; Signature; Stamp","","\'216/250 Kinnebrew IV\', in pencil, below image; radiating sunburst inside a square, embossed on paper, LLC","","man's head and shoulders visible to L of center, standing behind large concrete forms with vertical lines; stepped waterfall at bottom 1/3 of image","","From From ""A Suite of Three Prints Based on a Piece of Environmental Sculpture-Grand Rapids, Michigan, 1975"" portfolio","Transfer from the Archives","2000.245.1","Sculptor: Joseph E. Kinnebrew IV; Photographer: Joseph E. Kinnebrew IV; Publisher: Light-print Press","Artist","American","American, born 1942","%C2%A9 Joseph E. Kinnebrew IV %2F Light-print Press","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Archives""",11.044288,
"13043","The Grand River Sculpture","Collotype"," Photographs","8 1/8 x 5 3/4 in. (20.64 x 14.61 cm) (image)
12 7/16 x 9 7/16 in. (31.59 x 23.97 cm) (sheet)",,"North America","United States",,"June 1975","Not on View","20th century","Edition; Signature; Stamp","","\'216/250 Kinnebrew IV\', in pencil, below image; radiating sunburst inside a square, embossed on paper, LLC","","icicles clustered together into 2 slabs with rushing water below; dark element at ULC","","From ""A Suite of Three Prints Based on a Piece of Environmental Sculpture-Grand Rapids, Michigan, 1975"" portfolio","Transfer from the Archives","2000.245.2","Sculptor: Joseph E. Kinnebrew IV; Photographer: Joseph E. Kinnebrew IV; Publisher: Light-print Press","Artist","American","American, born 1942","%C2%A9 Joseph E. Kinnebrew IV %2F Light-print Press","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Archives""",11.044288,
