"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"145322","Architectural Abstraction of the Eiffel Tower","Gelatin silver print"," Photographs","8 7/8 × 6 1/2 in. (22.5 × 16.5 cm) (image)","Photograph","Europe","Germany",,"1930s","Not on View","20th century","","","photographer\'s stamp verso: Das Folkwang - Archiv verkauft: / Einzelbilder - Lichtbilder / Reproduktionsrechte","","black and white composition of intersecting diagnal lines; depiction part of the Eiffel Tower.","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.20","Artist: Else Thalemann","Artist","German","German, 1901 - 1984","","European Art","In Copyright","valid",2230,3047,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145331","James Agee, Oldfield, Aug","Gelatin silver print"," Photographs","4 3/8 × 3 5/8 in. (11.1 × 9.2 cm) (image)","Photograph","North America","United States",,"1937","Not on View","20th century","in black ink BR corner of mount, recto: James Agee / Oldfield, aug. 1937","signed below print BR corner in pencil on mount, recto: Walker Evans","","","black and white portrait of man with a white towel over his neck","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.21","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","In Copyright","valid",1781,2098,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145316","The Yosemite Valley from the Mariposa Trail","Albumen print mounted on announcement card"," Photographs","3 × 5 in. (7.6 × 12.7 cm) (image)","Photograph","North America","United States",,"1865","Not on View","19th century","","","verso, TC in brown ink: THE YOSEMITE VALLEY, FROM THE MARIPOSA TRAIL \\ verso, C in brown ink: You are most cordially invited, together with your friends to visit / YOSEMITE GALLERY, / Entrance, Bradley & Rulofson\'s celebrated Photographic Establishment, No. 429 Montgomery Street, San Francisco. / Our collection of Landscape Views, large, Stereoscopic and intermediate sizes, embracing Yosemite Valley, Mammoth Trees, Heysers, Mount Shasta, / Oregon, Columbia River, Pacific Railroad, Coast, Mining, City, ect., ect., will / we feel assured, give you pleasure to examine as it will us to extend you every courtesy in our power. / Respectfully, / C. E. WATKINS, Landscape Photographer, / STEREOSCOPIC VIEWS $1.50 PER DOZEN.","","black and white image of a mountanious landscape with a large evergreen tree on the right half","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.14","Photographer: Carleton E. Watkins","Artist","American","American, 1829-1916","","Arts of the Americas","Public Domain","valid",3531,2214,0,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145314","Residence in the Colorado Desert (Richard Neutra architect)","Gelatin silver print"," Photographs","9 3/8 × 7 1/4 in. (23.8 × 18.4 cm) (image)","Photograph","North America","United States",,"1940s","Not on View","20th century","verso, TR in pencil: 62.9 [circled] \\ verso, CC in pencil: Jall. 38 / [arrow pointing left] 6 1/4 \"" [arrow pointing right] \\ verso, LL corner in pencil: TREE-1-59 / B 4937 / 28 - 15 / 133 / M","","verso, LC stamp in red ink:  THIS PHOTOGRAPH MAY NOT BE REPRO- / DUCED WITHOUT WRITTEN PERMISSION / JULIUS SHULMAN / 3950 W. SIXTH ST. / LOS ANGELES 5, CALIF. \\ LR stamp in black ink: RICHARD J. NEUTRA / ARCHITECT &CONSULTANT / 2300 SILVERLAKE BLVD. /  LOS ANGELES, CALIFORNIA \\ LL stamp black ink:  PROOFS FOR O. K.","","black and white image from the interior of a residential home looking out two large glass windows to a patio; patio set of four plywood chairs and table.","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.12","Photographer: Julius Shulman","Artist","American","American, 1910 - 2009","","Arts of the Americas","In Copyright","valid",2777,2054,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145315","Residence of Warren Tremain, Montecito, CA (Richard Neutra architect)","Gelatin silver print"," Photographs","9 3/8 × 7 1/4 in. (23.8 × 18.4 cm) (image)","Photograph","North America","United States",,"1940s","Not on View","20th century","verso, LC in pencil: 8. \\ verso, BL corner in pencil: KP-E-28","","verso, LC stamp in red ink: PHOTOGRAPHY BY / JULIUS SHULMAN / 3950 WEST SIXTH ST. / LOS ANGELES 5, CALIF. \\ verso, LR corner stamp in black ink: RICHARD J. NEUTRA  / ARCHITECT & CONSULTANT / 2300 SILVERLAKE BLVD. / LOS ANGELES, CALIFORNIA","","black and white image of a residental house and front yard; lawn chair and table on the right side of composition; in-ground pool on the left side of composition; mountain range in the background.","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.13","Photographer: Julius Shulman","Artist","American","American, 1910 - 2009","","Arts of the Americas","In Copyright","valid",2581,1965,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145319","Jean Renoir, French Film Director, with Cigarette","Gelatin silver print"," Photographs","12 × 9 1/2 in. (30.5 × 24.1 cm) (image)","Photograph","North America","United States",,"1960s","Not on View","20th century","verso, TL corner in blue ink: Renoir Jean \\ verso, TC in pencil: 12641 \\ verso, TR corner in pencil: Jean Renoir / 235 x 340 \\ verso, lower third of print in black ink: #33 / Jean Renoir","on verso","verso, C in blue ink: DOCUMENT COMMUNIQUE PAR / RAPHO / AGENCE PHOTOGRAPHIQUE / 8. Rue d\'Alger. PARIS - CPE. 42-78 / LA MENTION DU NOM DU PHOTOGRAPHE EST / OBLIGATOIRE EN CAS DE REPRODUCTION \\ verso, C in black ink:  Sanford H. Roth \\ verso, BR corner in black ink: No. 318","","black and white image of a man holding a cigarette in right hand with a joyous open mouthed expression on his face.","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.17","Photographer: Sanford H. Roth","Artist","American","American, 1906 - 1962","","Arts of the Americas","In Copyright","valid",2374,2997,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145318","Greenwich Village, Let's Have a Party!","Gelatin silver print"," Photographs","9 × 7 1/2 in. (22.9 × 19.1 cm) (image)","Photograph","North America","United States",,"c. 1960 (assembled 1968)","Not on View","20th century","recto, TC on cardstock mount in black marker: Village \\ recto, BC on cardstock mount in black marker: LETS HAVE A PARTY \\ verso of carstock mount in black marker: Village 68","on mount verso, in ink","titled on mount recto, black marker","","black and white image depicting a fun house mirror type of reflection of three people; print is taped to cardstock board that has ""village lets have a party"" in black marker.","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.16","Artist: Weegee (Arthur H. Fellig)","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1899–1968","","Arts of the Americas","In Copyright","valid",2696,3472,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145313","Untitled (Alexandra Danilova and Frederic Franklin)","Gelatin silver print"," Photographs","10 × 8 in. (25.4 × 20.3 cm) (image)","Photograph","North America","United States",,"1946","Not on View","20th century","recto, TR in negative: 118688-99","artist stamp verso","verso, TC stamp in blue ink: PROOF / [illegible] \\ verso TR stamp in blue ink: PHOTOGRAPH / BY / PENN","","black and white image of two people in ballet outfits; figure on the left standing with back facing the viewer looking at the figure to the right; figure on the right standing with chest facing viewer","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.11","Photographer: Irving Penn","Artist","American","American, 1917 - 2009","","Arts of the Americas","In Copyright","valid",2362,2947,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145320","Michelangelo Antonioni, Italian Movie Director","Gelatin silver print"," Photographs","14 × 10 1/2 in. (35.6 × 26.7 cm) (image)
24 1/2 × 20 1/2 in. (62.2 × 52.1 cm) (outer frame)","Photograph","Europe","Germany",,"1960s","Not on View","20th century","verso, C in pencil: Migelangelo Antonioni, / italian movie director","","verso, BL corner stamped in green ink:  max jacoby / 1 berlin 31 / spessartstrabe 15 / telefon: 83 18 15","","black and white close up image of a man's face ( Michelangelo Antonioni) with eyebrows raised and gaze looking up and to the right.","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.18","Artist: Max Jacoby","Artist","German","German, 1919 - 2009","","European Art","In Copyright","valid",2402,3112,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145321","Coin, Rue de l'Abreuvoir et des Saules","Arrowroot print"," Photographs","7 1/8 × 8 7/8 in. (18.1 × 22.5 cm) (image)","Photograph","Europe","France",,"1925","Not on View","20th century","TC in pencil: coin, rue de l\'abreuvoir et des saules \\ TR in pencil: 6559 \\ center in pencil: 17th","","photographer\'s credit stamp verso: E. Aget / Rue Campagne - Premiere; numbered in negative: 6559","","warm toned black and white image of street corner in Paris, France; depicting the cafe Rue de l'Abreuvoir.","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.19","Artist: Jean-Eugène-Auguste Atget","Artist","French","French, 1857 - 1927","","European Art","In Copyright","valid",2929,2265,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145317","Gordon Parks in Webb's Studio, Paris","Gelatin silver contact print"," Photographs","5 × 4 in. (12.7 × 10.2 cm) (image)","Photograph","North America","United States",,"1951","Not on View","20th century","TC in pencil: G Parks at(strikethrough) in T Webb\'s / Studio Paris 1931","","TL corner in pencil: 45P0516A","","black and white portrait of a man in a trench coat sitting on a stool; left arm resting on left knee; head resting on left hand","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.15","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","","Arts of the Americas","In Copyright","valid",1704,2153,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
