"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42206","London from Greenwich","Etching and mezzotint in sepia ink"," Prints","7 x 10 1/2 in. (17.78 x 26.67 cm) (image)
8 1/2 x 11 9/16 in. (21.59 x 29.37 cm) (plate)
10 9/16 x 16 1/2 in. (26.83 x 41.91 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 26, Part V, 1811 [A]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,365","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 26 i/iii
B26
F26 ii/iv",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42209","Martello Towers near Bexhill, Sussex","Etching and mezzotint in sepia ink"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (image)",,"Europe","England",,"1811","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,373","Maker: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 34",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42208","Near Blair Athol, Scotland","Etching and mezzotint in sepia ink"," Prints","7 1/16 x 10 3/8 in. (17.94 x 26.35 cm) (image)
8 3/16 x 11 1/2 in. (20.8 x 29.21 cm) (plate)
11 5/8 x 17 7/16 in. (29.53 x 44.29 cm) (sheet)",,"Europe","England",,"1807-1811","Not on View","19th century","","","","","Plate 30, Part VI, 1811, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,369","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 30 i/iii
B30
F30 i/iii",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42194","Bonneville, Savoy","Etching and mezzotint in sepia ink"," Prints","7 7/16 x 10 3/4 in. (18.89 x 27.31 cm) (image)",,"Europe","England",,"1816","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,503","Maker: Joseph Mallord William Turner R.A.; Artist: George Dawe","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 64",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42217","Mill near the Grand Chartreuse, Dauphiny","Etching and mezzotint in sepia ink"," Prints","7 7/16 x 10 1/4 in. (18.89 x 26.04 cm) (image)
8 1/4 x 11 9/16 in. (20.96 x 29.37 cm) (plate)
11 3/16 x 16 11/16 in. (28.42 x 42.39 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 54, Part XI, 1816, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,392","Artist: Joseph Mallord William Turner R.A.; Artist: George Dawe","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 54iv/iv
B54
F54 iv/iv",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42218","Ville de Thun, Switzerland","Etching and mezzotint in sepia ink"," Prints","7 x 10 5/16 in. (17.78 x 26.19 cm) (image)",,"Europe","England",,"1816","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,398","Maker: Joseph Mallord William Turner R.A.; Maker: Thomas Hodgetts","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 59",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42214","River Wye","Etching and mezzotint in sepia ink"," Prints","7 3/16 x 10 7/16 in. (18.26 x 26.51 cm) (image)
8 1/4 x 11 1/2 in. (20.96 x 29.21 cm) (plate)
11 1/4 x 16 15/16 in. (28.58 x 43.02 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 48, Part X, 1812, [E.P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,386","Maker: Joseph Mallord William Turner R.A.; Maker: William Annis","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 48 i/v
B48
F48 i/v",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42171","The Woman and Tambourine","Etching and mezzotint in sepia ink"," Prints","7 3/16 x 10 7/16 in. (18.26 x 26.51 cm) (image)
8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (plate)
11 7/16 x 17 1/8 in. (29.05 x 43.5 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 3, Part I, 1807, [E.P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,342","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.3 i/iv
B 3
F 3 i/iv",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42215","Mer de Glace, Valley of Champuni, Savoy","Etching and mezzotint in sepia ink"," Prints","7 x 10 1/16 in. (17.78 x 25.56 cm) (image)
8 3/4 x 11 5/8 in. (22.23 x 29.53 cm) (plate)
11 11/16 x 11 7/16 in. (29.69 x 29.05 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 50, Part X, 1812, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,388","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 50 i/iv
B50
F50 i/v",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42199","Lake of Thun, Switzerland","Etching and mezzotint in sepia ink"," Prints","7 3/16 x 10 3/8 in. (18.26 x 26.35 cm) (image)
8 1/4 x 11 1/2 in. (20.96 x 29.21 cm) (plate)
11 3/8 x 16 15/16 in. (28.89 x 43.02 cm) (sheet)",,"Europe","England",,"1808-1818","Not on View","19th century","","","","","Plate 15, Part III, 1808, [M]","","From Libor Studiorum","The William M. Ladd Collection, Gift of Herschel V. Jones","P.4,354","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 15i/iii
B15
F15 i/iii",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42219","Crypt of Kirkstall Abbey","Etching, aquatint, and mezzotint in sepia ink"," Prints","7 1/16 x 10 3/8 in. (17.94 x 26.35 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,378","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 39",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42211","The Bridge and Goats","Etching, aquatint, and mezzotint in sepia ink"," Prints","7 1/8 x 10 in. (18.1 x 25.4 cm) (image)","Print","Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,382","Maker: Joseph Mallord William Turner R.A.; Artist: F. S. Lewis","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 43iii",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42205","Hind Head Hill, on the Portsmouth Road","Etching and mezzotint in sepia ink"," Prints","7 x 10 1/4 in. (17.78 x 26.04 cm) (image)
8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (plate)
10 1/2 x 15 7/16 in. (26.67 x 39.21 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 25, Part V, 1811, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,364","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 25 v/v
B25
F25 iv/iv
22250",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42196","East Gate, Winchelsea, Sussex","Etching and mezzotint in sepia ink"," Prints","6 7/8 x 10 3/16 in. (17.46 x 25.88 cm) (image)",,"Europe","England",,"1819","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,506","Maker: Joseph Mallord William Turner R.A.; Artist: Samuel William Reynolds II","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 67",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42195","Æsacus and Hesperie","Etching and mezzotint in sepia ink"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (image)",,"Europe","England",,"1819","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,505","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 66",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42152","Crypt of Kirkstall Abbey","Etching, aquatint, and mezzotint in sepia ink"," Prints","7 1/16 x 10 5/16 in. (17.94 x 26.19 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,596","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 39 i/ii",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42207","Junction of Severn and Wye","Etching and mezzotint in sepia ink"," Prints","7 1/8 x 10 3/8 in. (18.1 x 26.35 cm) (image)
8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (plate)
11 11/16 x 17 7/16 in. (29.69 x 44.29 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 28, Part VI, 1811, [E.P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,367","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 28 i/iii
B.28
F.28 i/iii",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42192","The Fall of the Clyde","Etching and mezzotint in sepia ink"," Prints","7 3/16 x 10 1/2 in. (18.26 x 26.67 cm) (image)
8 5/16 x 11 5/8 in. (21.11 x 29.53 cm) (plate)
11 3/16 x 16 9/16 in. (28.42 x 42.07 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 18, Part IV, 1809, [E.P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,357","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 18 iii/iii
B18
F18 iii/iii",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42203","Little Devil's Bridge over the Russ above Altdorft, Switzerland","Etching and mezzotint in sepia ink"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (image)
8 1/4 x 11 1/2 in. (20.96 x 29.21 cm) (plate)
10 9/16 x 15 7/16 in. (26.83 x 39.21 cm) (sheet)","Print","Europe","England",,"1809 (1807-1819)","Not on View","19th century","Inscribed in the plate: above the image: Ms.; below the image: Little Devils Bridge over the Russ above Altdorft Swissd.; and: Drawn & Etched by J.M.W. Turner Esqr. R.A.P.P.; and: Engraved by Chas. Turner.; and: London Published March 29. 1809, by C. Turner; No. 50, Warren Street Fitzroy Square","","","","A single-arched bridge over the Reuss river, between mountain sides sparsely covered with pine trees; Plate 19, Part IV, 1809, [Ms]","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,358","Artist: Joseph Mallord William Turner R.A.; Artist: Mezzotint by Charles Turner","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 19 ii or iii/iii; B19; F19 iii/iii",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42202","Peat Bog, Scotland","Etching and mezzotint in sepia ink"," Prints","7 x 10 1/4 in. (17.78 x 26.04 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,383","Maker: Joseph Mallord William Turner R.A.; Maker: George Clint","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 45",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42216","Rivaux Abbey, Yorkshire","Etching and mezzotint in sepia ink"," Prints","7 1/8 x 10 7/16 in. (18.1 x 26.51 cm) (image)
8 9/16 x 11 13/16 in. (21.75 x 30 cm) (plate)
11 3/8 x 17 3/8 in. (28.89 x 44.13 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","plate 51, Part X, 1812, [A]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,389","Maker: Joseph Mallord William Turner R.A.; Artist: George Dawe","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 51i/iv
B51
F51 i/iv",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42212","Watercress Gatherers","Etching and mezzotint in sepia ink"," Prints","7 5/16 x 10 7/16 in. (18.57 x 26.51 cm) (image)",,"Europe","England",,"1819","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,501","Maker: Joseph Mallord William Turner R.A.; Artist: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 62",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
