"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"39475","The Big Haystack","Etching"," Prints","8 1/8 x 12 in. (20.64 x 30.48 cm) (plate)
11 5/8 x 15 1/8 in. (29.53 x 38.42 cm) (sheet)",,"North America","United States",,"1947","Not on View","20th century","Signature","In LR:  [Luigi Lucioni]","","","","","From ","Gift of John and Colles Larkin","P.97.34.21","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.102",,"[""""]","artist:""Luigi Lucioni""",9.253836
"39465","Vermont Landscape","Etching"," Prints","6 15/16 x 9 7/8 in. (17.62 x 25.08 cm) (plate)
10 1/8 x 14 1/8 in. (25.72 x 35.88 cm) (sheet, irreg.)",,"North America","United States",,"1931","Not on View","20th century","Signature, Date, Edition, Title, Number

In LL:  7/15; in L margin: Vermont Landscape First Vermont Landscape/6S.L.2-18; on verso:  43

","In LR:  [Luigi Lucioni 1931]","","","","","From ","Gift of John and Colles Larkin","P.97.34.12","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.43",,"[""""]","artist:""Luigi Lucioni""",9.253836
"39464","Long Island Landscape","Etching"," Prints","6 7/8 x 8 15/16 in. (17.46 x 22.7 cm) (plate)
9 11/16 x 11 3/16 in. (24.61 x 28.42 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","Signature, Date, Number, Title, Price, Edition

In LL:  215; In L margin:  Luigi Lucioni--\'Long Island Landscape\' $18--3 proofs available

","In LR:  [Luigi Lucioni 1930]

","","","","","From ","Gift of John and Colles Larkin","P.97.34.11","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.37",,"[""""]","artist:""Luigi Lucioni""",9.253836
"39484","Old Man","Soft-ground etching"," Prints","8 x 6 in. (20.32 x 15.24 cm) (plate)
12 x 7 in. (30.48 x 17.78 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature, Date","In LR:  [Luigi Lucioni 1927]","","","","","From ","Gift of John and Colles Larkin","P.97.34.7","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.22",,"[""""]","artist:""Luigi Lucioni""",9.253836
"39466","Stowe Village","Etching"," Prints","6 1/8 x 6 15/16 in. (15.56 x 17.62 cm) (plate)
7 3/4 x 10 1/8 in. (19.69 x 25.72 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature, Date, Edition, Number, Inscription

In LR:  STOWE VILLAGE - 18:00 ED.6 Print num 2 2nd ED 100 - not for sale
","In LR:  [Luigi Lucioni 1933]","","","","","From ","Gift of John and Colles Larkin","P.97.34.13","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.48",,"[""""]","artist:""Luigi Lucioni""",9.253836
"39483","Apple Trees","Etching"," Prints","6 15/16 x 9 15/16 in. (17.62 x 25.24 cm) (plate)",,"North America","United States",,"1927","Not on View","20th century","Signature, Date, Number

On verso:  19
","In LR: [Luigi Lucioni 1928]","","","","","From ","Gift of John and Colles Larkin","P.97.34.6","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.19",,"[""""]","artist:""Luigi Lucioni""",9.253836
"39485","Spanish Shawl (Fidelma)","Drypoint"," Prints","12 1/2 x 8 7/8 in. (31.75 x 22.54 cm) (plate)
15 1/8 x 11 1/2 in. (38.42 x 29.21 cm) (sheet, irreg.)",,"North America","United States",,"1927","Not on View","20th century","Signature, Date, Title, Number

In LL:  1859.; in LR:  Fidelma I; on verso:  #23

","In LR:  [Luigi Lucioni 1927]","","","","","From ","Gift of John and Colles Larkin","P.97.34.8","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.23",,"[""""]","artist:""Luigi Lucioni""",9.253836
"39472","Farm in Winter","Etching on Japan paper"," Prints","4 1/4 x 5 15/16 in. (10.8 x 15.08 cm) (plate)
5 3/8 x 6 15/16 in. (13.65 x 17.62 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","Signature, Date, Inscription, Number

In LL:  a very happy Christmas-Luigi; in UL:  Mother & Ruth; on verso: 83
","In LR:  [Luigi Lucioni 1942]","","","","","From ","Gift of John and Colles Larkin","P.97.34.19","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.83",,"[""""]","artist:""Luigi Lucioni""",9.253836
"39482","George Hipwood","Drypoint"," Prints","6 15/16 x 8 15/16 in. (17.62 x 22.7 cm) (plate)
8 3/4 x 11 3/16 in. (22.23 x 28.42 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature, Date, Number

On verso:  #10
","In LR:  Luigi Lucioni 1926","","","","","From ","Gift of John and Colles Larkin","P.97.34.5","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.10",,"[""""]","artist:""Luigi Lucioni""",9.253836
"39474","Restful Ruins","Etching"," Prints","6 9/16 x 10 7/8 in. (16.67 x 27.62 cm) (plate)
8 11/16 x 12 7/8 
in. (22.07 x 32.7 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","Signature","In LR:  [Luigi Lucioni]","","","","","From ","Gift of John and Colles Larkin","P.97.34.20","Artist: Luigi Lucioni; Publisher: Associated American Artists, New York , 1942","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.79",,"[""""]","artist:""Luigi Lucioni""",5.8039684
"39476","Birch Processional","Etching"," Prints","9 1/8 x 13 7/8 in. (23.18 x 35.24 cm) (plate)
12 3/8 x 17 3/8 in. (31.43 x 44.13 cm) (sheet)",,"North America","United States",,"1950-1951","Not on View","20th century","Signature, Date","In LR:  [Luigi Lucioni 1950-51]","","","","","From ","Gift of John and Colles Larkin","P.97.34.22","Artist: Luigi Lucioni; Publisher: Associated American Artists, New York , 1951","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.113",,"[""""]","artist:""Luigi Lucioni""",5.8039684
"39469","Birch Patterns","Etching"," Prints","7 5/16 x 11 15/16 in. (18.57 x 30.32 cm) (plate)
11 3/8 x 16 1/8 in. (28.89 x 40.96 cm) (sheet)",,"North America","United States",,"1940","Not on View","20th century","Signature, Date, Title, Number

On verso: 68
","In LR: [Luigi Lucioni 1940]","","","","","From ","Gift of John and Colles Larkin","P.97.34.16","Artist: Luigi Lucioni; Publisher: American Society of Print Collectors , 1940","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.68",,"[""""]","artist:""Luigi Lucioni""",5.8039684
"39471","Clouds Over Manchester","Etching"," Prints","6 11/16 x 11 11/16 in. (16.99 x 29.69 cm) (plate)
7 7/8 x 12 5/8 in. (20 x 32.07 cm) (sheet)",,"North America","United States",,"1941","Not on View","20th century","Signature, Date, Dedication

In LL: To my good friends . . .
","In LR: [Luigi Lucioni, 1941]","","","","","From ","Gift of John and Colles Larkin","P.97.34.18","Artist: Luigi Lucioni; Publisher: Associated American Artists, New York , 1941","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.72",,"[""""]","artist:""Luigi Lucioni""",5.8039684
"39468","Pillars of Vermont","Etching"," Prints","7 1/8 x 10 7/8 in. (18.1 x 27.62 cm) (plate)
11 1/4 x 14 7/8 in. (28.58 x 37.78 cm) (sheet)",,"North America","United States",,"1938","Not on View","20th century","Signature, Date, Title

In LR: PILLARS OF VERMONT-1938","In LR:  [Luigi Lucioni 1938]","","","","","From ","Gift of John and Colles Larkin","P.97.34.15","Artist: Luigi Lucioni; Publisher: Print Club of Cleveland , 1942","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.62",,"[""""]","artist:""Luigi Lucioni""",5.8039684
