"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68205","Study for ""I'm Cold Billy, Can't Stop Shaking""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signed, dated and numbered","Signed with intials and dated in pencil, LR: NA 1990
","LR: S.P.","","Nude man covered from the waist down in a towel; he faces forward in the direction of the viewer; the words ""I'm Cold Billy/Can't Stop Shaking"" inscribed, UC; cream background","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.2","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2946,3559,0,"1",0,,,"[""""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"43383","Study for ""May - Before the Storm, Still Human""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signed, dated and numbered","Signed with initials and dated in pencil, LR: NA 1990
","LL: S.P.","","Full length portrait of a man in a wide rimmed hat, clothed from the waist down; he holds a bushel of flowers in his PL hand and faces the viewer; the words ""May before the storm"" inscribed, UR; grey and green background","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.1","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2966,3588,0,"1",0,,,"[""""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"43384","Study for ""May - Before the Storm, Still Human"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [NA 1990 S.P.]","LL: Vermillion chop mark","","Full length portrait of a man in a wide rimmed hat, clothed from the waist down; he holds a bushel of flowers in his PL hand and faces the viewer; the words ""May before the storm"" scrawled UR; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.1","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68208","Study for ""March 1988 - He Tried to Carry Something Too Large, He Felt Like He Was Falling"" from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LC: [NA 1990]
LL: [S.P.]","","","Man in a wide rimmed hat and long pants; he drags a heavy object behind him as he walks; the words ""March 1988/He tried to carry something too large./He felt like he was falling"" inscribed, UC; yellow and dark cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.5","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3588,2943,0,"1",0,,,"[""68197"",""68208"",""68219"",""68230""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68211","Study for ""He Laughed"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LR: [NA 1990]
LL: [S.P.]","","","Full length portrait of a man in long pants, naked from the waist up; he stands facing the viewer with his hands on his hips; the words ""He laughed"" inscribed, UC; washy blue background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.8","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2969,3557,0,"1",0,,,"[""68200"",""68211"",""68222"",""68233""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68225","Study for ""May 1987"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [S.P. NA 1990]","LL: Vermillion chop mark","","A man in long pants and no shirt; he faces forward in a chair and holds flowers in his lap; the words ""May 1987"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.11","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68213","Study for ""Listening to a Seashell, Learning Patience"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered","LR: [NA 1990]
LL: [S.P.]","","","Man kneeling in the sand holding a conch up to his PL ear; he wears long pants and no top; the words ""Listening to/a seashell./Learning Patience"" inscribed, UC; predominant colors: washy blue background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.10","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3579,0,"1",0,,,"[""""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68224","Study for ""Listening to a Seashell"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [NA 1990]
LR: [S.P.]","LL: Vermillion chop mark","","Man kneeling in the sand holding a conch up to his PL ear; he wears long pants and no top; the words ""Listening to/a seashell./Learning Patience"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.10","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2966,3552,0,"1",0,,,"[""""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68206","Study for ""July Among Sparrows"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LC: [NA 1990]
LL: [S.P.]","","","Man in full view, wearing a wide rimmed hat and long pants; he faces forward in a chair; his body turned slightly; a cigarette in his PR hand; three sparrows at his feet; the words ""July Among Sparrows"" inscribed, UC; grey and light brown background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.3","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3588,0,"1",0,,,"[""""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68210","Study for ""He Talks to Himself at Night"" from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LL: [NA 1990]
LR: [S.P.]","","","Man in long pants, naked from the waist up; he sits in a chair, facing forward and gestures with his hands; the words ""February March April May/He talks to himself at night"" inscribed, UC; cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.7","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2989,3588,0,"1",0,,,"[""""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68222","Study for ""He Laughed"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [S.P. NA 1990]","LL: V.E.L. chop mark","","Full length portrait of a man in long pants, naked from the waist up; he stands facing the viewer with his hands on his hips; the words ""He laughed"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.8","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2927,3534,0,"1",0,,,"[""68200"",""68211"",""68222"",""68233""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68215","Study for ""Haircut"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","","LL: NA 1990
","LR: S.P.","","Full length view of a man naked from the waist up; he sits in a chair facing forward and cuts his own hair; cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.12","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2931,3554,0,"1",0,,,"[""68204"",""68215"",""68226"",""68237""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68226","Study for ""Haircut"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered","LR: [S.P./NA 1995]","","","Full length view of a man naked from the waist up; he sits in a chair facing forward while he cuts his own hair; the words ""Haircut"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.12","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2972,3572,0,"1",0,,,"[""68204"",""68215"",""68226"",""68237""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68209","Study for ""Reading Wessex Heights"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LR: [NA 1990]
LL: [S.P.]","","","Man seated in a chair with his back to the viewer; he reads from a paper in his lap; citations from the poem 'Wessex Heights' are displayed in front of him like a muse or thought bubble; the words ""Reading Wessex Heights/August 1987"" inscribed, UC; light green background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.6","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2983,3588,0,"1",0,,,"[""""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
