"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"345","Small Totem (Speaker's Stick)","Wood"," Sculpture","36 1/4 x 4 x 2 in. (92.1 x 10.2 x 5.1 cm)","Small Totem (Speaker's Stick)","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Small totem with knob at top and long point at bottom, carved between with figures. From top down they are a man holding a frog by its hind legs, an eagle with down curved beak and wings and tail carved on back of pole, bear with large mouth full of teeth and round nose turning suddenly into forehead, flicker with long pointed beak and wings and tail carved on back of pole, frog with head down. late 19th century.","",,"Gift of Mr. Harry E. Wood","28.114","","Artist",,,"","Arts of the Americas","Public Domain","valid",1079,2462,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"338","Knife","Wood, metal"," Sculpture","12 1/4 x 1 in. (31.1 x 2.5 cm)","Knife","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Knife, curved double edged metal cutting point bound onto carved wooden handle. Handle is carved to represent a sea-monster with the head of a killer-whale and body of a bear. The killer-whale face is characterized by its long snout and round eyes. Wood and metal tape perhaps made of bark or root.","",,"Gift of Mr. Harry E. Wood","28.107","","Artist",,,"","Arts of the Americas","Public Domain","valid",1723,2712,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"363","Spoon","Mountain goat horn"," Tools, Equipment and Utilitarian Objects","6 3/4 x 2 1/4 in. (17.15 x 5.72 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon with handle carved with round loop at lower end, two eyes, and a series of rings around the conical ending. Probably merely a decorative pattern not meant to indicate any special animal.","",,"Gift of Mr. Harry E. Wood","28.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",4742,3101,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"362","Spoon","Mountain goat horn"," Tools, Equipment and Utilitarian Objects","6 1/2 x 2 1/4 in. (16.51 x 5.72 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon with short pointed handle, probably the unchanged tip of the mountain goat horn; large bowl with beaver carved on back, the head with four pairs of teeth toward the handle, the tail with the characteristic cross-hatching toward the other end of the bowl; the legs along the side turn toward the handle. Black.","",,"Gift of Mr. Harry E. Wood","28.98","","Artist",,,"","Arts of the Americas","Public Domain","valid",4925,3187,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"360","Spoon","Bighorn sheep and Rocky Mountain goat horn and brass"," Tools, Equipment and Utilitarian Objects","6 3/16 x 1 11/16 in. (15.72 x 4.29 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon with yellowish horn (Big Horn Sheep) bowl and black horn (Rocky Mountain Goat) handle spliced on and fastened with brass ? rivets. The handle is blunt-pointed and has two 'eye' designs on the sides.","",,"Gift of Mr. Harry E. Wood","28.96","","Artist",,,"","Arts of the Americas","Public Domain","valid",5002,3168,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"339","Wooden knife","Wood, probably cedar"," Sculpture","11 3/4 x 1 1/2 in. (29.8 x 3.8 cm)","Wooden knife","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Wooden knife with round double edged blade, with figure carved on top. The figure appears to be a man but has ears on top which should signify an animal. There are no distinguishing attributes. Back almost plain.","",,"Gift of Mr. Harry E. Wood","28.108","","Artist",,,"","Arts of the Americas","Public Domain","valid",5328,3533,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"358","Spoon","Mountain goat horn"," Tools, Equipment and Utilitarian Objects","6 1/8 x 2 1/16 in. (15.56 x 5.24 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon with long very much curved bowl and short handle with lozenge-shaped section, pointed end, American Indian (Tlingit-SW Coast Alaska), XIXc cat. card dims L 6-1/8 x W 2-1/16'","",,"Gift of Mr. Harry E. Wood","28.94","","Artist",,,"","Arts of the Americas","Public Domain","valid",5232,3360,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"340","Fork","Wood"," Sculpture","11 3/4 x 1 3/8 in. (29.8 x 3.5 cm)","Fork","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Fork of blackened wood with long handle with carved figure of sea-monster with killer-whale head and bear body and very large ears. The killer-whale is known by his very long snout. The eyes are inlaid with bone? and the pupils painted black. The crevice of the mouth is painted red.","",,"Gift of Mr. Harry E. Wood","28.109","","Artist",,,"","Arts of the Americas","Public Domain","valid",2414,1898,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"1864","Whale Figure","Polychromed wood"," Sculpture","12 1/2 x 38 x 9 1/8 in. (31.8 x 96.5 x 23.2 cm)","Whale Figure","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","whale, painted wood, American Indian, possibly a recent work, Tlingit XIXc NO PHOTO ON CAT. CARD cat. card dims L 36'","",,"The John R. Van Derlip Fund","71.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3581,5462,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"342","Axe","Stone; wood"," Tools, Equipment and Utilitarian Objects","19 3/4 x 2 5/8 in. (50.2 x 6.7 cm)","Axe","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Stone Axe with wooden handle. The blade has very blunt edge beveled from both sides and a groove to fit on handle. The handle is a stick with forked end which fits around blade. The two are bound to-gether with root or supple twigs.","",,"Gift of Harry E. Wood","28.111","","Artist",,,"","Arts of the Americas","Public Domain","valid",2498,1784,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"16645","Basket","Natural plant fibers"," Basketry","2 3/4 x 4 3/4 x 4 3/4 in. (7.0 x 12.1 x 12.1 cm)","Basket","North America","United States","Tlingit","19th-20th century","Not on View","19th-20th century","","","","","Small basket with flared sides. The technic on the bottom is plain twined and alternating twined and checkered. The sides alternate plain twined alternating twined and checkered. The sides alternate plain twined with crossed-warp twined weaving. Design consists of bands of parallelograms in false embroidery of red and purple. Materials are foundation of spruce root, with false embroidery of grasses.","",,"Gift of Mrs. C. C. Bovey","42.18.87","","Artist",,,"","Arts of the Americas","Public Domain","valid",5742,4593,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"16633","Basket","Natural plant fibers"," Basketry","8 5/8 x 8 1/8 x 8 1/8 in. (21.9 x 20.6 x 20.6 cm)","Basket","North America","United States","Tlingit","19th-20th century","Not on View","19th-20th century","","","","","Deep round basket of plain twined weaving with false embroidery. The weaving and foundation are probably spruce root, and the false embroidery is dyed grasses. The design consists of successive stripes of purple, red, orange and green. There are two bands of false embroidery, which consist of parallelograms and coyote tracks in red and brown against a natural background.","",,"Gift of Mrs. C. C. Bovey","42.18.95","","Artist",,,"","Arts of the Americas","Public Domain","valid",4435,3571,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"14913","Fork","Wood"," Sculpture","12 1/4 x 2 1/8 in. (31.1 x 5.4 cm)","Fork","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","fork with four broad prongs and carved handle. It represents on top a head of a hawk with its beak turned down over a human mouth and ears on top to indicate it is an animal, and below another bird with very small beak resembling an owl. On the back are carved the tails of the birds, and below the lower head are its feet.","",,"Gift of Mr. Harry E. Wood","28.110","","Artist",,,"","Arts of the Americas","Public Domain","valid",5328,3370,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"335","Spoon","Bighorn sheep horn, abalone"," Tools, Equipment and Utilitarian Objects","9 1/2 x 3 3/8 in. (24.13 x 8.57 cm)","Spoon","North America","United States","Tsimshian or Tlingit","19th century","Not on View","19th century","","","","","Spoon with round very clear transparent bowl and hollow handle with curved in four heads, three of which are free standing, the fourth forming the top of the handle. The three former have no mouths, the lowest and third have narrow points which may be beaks of the hawk. The second has a round flat nose. All have small ears, and eyes set with dark blue-green mother-of-pearl. The one at the top has a long face and may by the killer-whale.","",,"Gift of Mr. Harry E. Wood","28.104","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",9.362171
"4353","Spoon","Mountain goat horn, Dall's sheep horn, abalone shell"," Tools, Equipment and Utilitarian Objects","12 in. (30.48 cm)","Spoon","North America","United States","Tsimshian or Tlingit","c. 1880","Not on View","19th century","","","","","Light horn used for bowl; darker horn used for carved handle; handle is curved and is carved with totem figures; shell inlay for eyes","",,"Gift of Alfred and Ingrid Lenz Harrison","92.111","","Artist",,,"","Arts of the Americas","Public Domain","valid",4495,3642,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",9.362171
"344","Dish","Darkened wood, probably cedar"," Sculpture","10 1/2 x 4 3/4 in. (26.7 x 12.1 cm)","Dish","North America","United States","Tsimshian or Tlingit","late 19th century","Not on View","19th century","","","","","Dish made in form of an animal with dish set into his back. It seems to be a sea-monster with bear's head and killer-whales body. The bear's head is characterized by large mouth set with teeth, large round nose with sudden turn to forehead. On the side sof the dish are two pairs of flippers, or perhaps one pair of flippers and the whale's dorsal fin. The teeth are semi-cylindrical rods of bone, the joints of the flippers and the top of the dish rim are inset with ovals of bone, small white glass beads are set in the ends of the flippers, on the tail and around the dish rim. Eyes and nostrils inlaid with mother-of-pearl.","",,"Gift of Mr. Harry E. Wood","28.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",5376,3466,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",9.362171
"337","Knife","Wood, metal"," Arms and Armor","11 7/8 x 1 1/4 in. (30.2 x 3.2 cm)","Knife","North America","United States","Tsimshian or Tlingit","19th century","Not on View","19th century","","","","","Dagger with double edged pointed blade with ridge down center bound onto carved wooden handle. The binding is of cord covered with cloth and a second binding of cord. The handle is carved with an animal head with ears on top, round nose with round nostril. Arms and Armor-Edged Weapon","",,"Gift of Mr. Harry E. Wood","28.106","","Artist",,,"","Arts of the Americas","Public Domain","valid",2769,5319,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",9.362171
"639","Basket","Natural plant fibers"," Basketry","4 3/8 x 4 1/4 x 4 1/4in. (11.1 x 10.8 x 10.8cm)","Basket","North America","United States","Tsimshian or Tlingit","19th-20th century","Not on View","19th-20th century","","","","","Round basket in a bandbox shape with cover. The technique is a combination of plain twined weaving (near base), crossed-warp twined (in center), and an alternating checker and twined (at rim). There are bands of false embroidery at the bottom, on the cover, and the rim of the cover. Materials are a foundation of spruce root, with false embroidery of grasses. Design consists of two bands of reversed T-bars in red and purple, and a spiral on the cover in white and two shades of red.","",,"Gift of Mrs. C. C. Bovey","42.18.86","","Artist",,,"","Arts of the Americas","Public Domain","valid",3603,3906,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",9.362171
"763","Chilkat dancing blanket (Naaxin)","Goat hair, yellow cedar, twine"," Textiles","64 1/4 in. (163.2 cm)","Chilkat dancing blanket (Naaxin)","North America",,"Tlingit or Haida","c. 1840-1890","Not on View","19th century","","","","","Chilkat blankets are woven by the women of the Chilkat branch of the Tlingit tribe, using patterns devised by Chilkat men. Warp is goat hair and yellow cedar bark twine. Dyes are dervived from hemlock bark, lichen and copper. Style and technique may be traced to the Tsimshian tribe. Fringe 20 inches on bottom, 8 inches on side. Catalog card: Gift of Mrs. Folwell W. Coan from the estate of Mrs. Eugene Carpenter. Mended 1974.","",,"Gift of Mrs. Folwell W. Coan from the Estate of Mrs. Eugene Carpenter","47.30.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4579,3677,0,"1",1,,,"[""""]",true,"culture:""Tlingit""",9.362171
"3015","Charm","Ivory"," Adornment","5 1/4 x 1 in. (13.3 x 2.5 cm)","Charm","North America","United States","Tsimshian or Tlingit","19th century","Not on View","19th century","","","","","Shaman's Charm, Ivory with gold patination, N.Am.Ind.,Tsimshian or Tlingit,c.1860","",,"Gift of Avery Z. Eliscu","82.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2545,1082,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",9.362171
"347","Charm","Stone"," Sculpture","3 3/4 x 2 7/8 x 1 1/2 in. (9.5 x 7.3 x 3.8 cm)","Charm","North America","United States","Tsimshian or Tlingit","late 19th century","Not on View","19th century","","","","","Human figure squatting and eating a frog the front half of whose body hangs from the man's mouth. The figure is broad, the back has a line where head and shoulders join, otherwise is unmodelled. late 19th century.","",,"Gift of Harry E. Wood","28.116","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",9.362171
"359","Spoon","Mountain goat horn"," Tools, Equipment and Utilitarian Objects","6 1/4 x 2 1/4 in. (15.88 x 5.72 cm)","Spoon","North America","United States","Tsimshian or Tlingit","19th century","Not on View","19th century","","","","","Spoon with rounded bowl and rather long handle carved with head of sea-monster, a personified snag. The mouth turns down, the round eyes are inlaid with mother of pearl as were origninally the three vertical grooves above the face; the forms around the eye turn down to follow the lines of the mouth. The nostrils may also have been inlaid.","",,"Gift of Mr. Harry E. Wood","28.95","","Artist",,,"","Arts of the Americas","Public Domain","valid",5357,3427,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",9.362171
"14915","Spoon","Mountain goat horn"," Tools, Equipment and Utilitarian Objects","6 3/4 x 2 5/16 in. (17.15 x 5.87 cm)","Spoon","North America","United States","Tsimshian or Tlingit","19th century","Not on View","19th century","","","","","Spoon with short handle carved in form of head of shark, eyes and teeth inalid with mother-of-pearl. Shark is known by his mouth with depressed corners, many teeth, elongated cone over his forehead with two circles and curved lines, round eyes. On this example the ears cover the entire top of the head above the eyebrows and the cone appears only above them.","",,"Gift of Mr. Harry E. Wood","28.100","","Artist",,,"","Arts of the Americas","Public Domain","valid",5414,3571,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",9.362171
"111175","Child's Moccasins","Tanned hide, fur (rabbit or beaver), glass seed beads, wool"," Accessories","2 5/8 x 3 1/2 x 6 1/4 in. (6.67 x 8.89 x 15.88 cm)","Child's Moccasins","North America","United States","Tlingit","1880-1890","Not on View","19th century","","","","","Both moccasins are trimmed in fur with one flower beaded in white, red, and yellow over green felt","","From ","Gift of William Siegmann in memory of Dr. William Siegmann","2010.101a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Tlingit""",9.254111
