"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:hispanic-heritage","related:audio-stops"
"80517","Histoires naturelles (Natural History)","Lithographs, letterpress; bound volume"," Books","12 5/8 x 8 5/8 in. (32.07 x 21.91 cm)","Illustrated book","Europe","France",,"1932","Not on View","20th century","","","","","binding: brown morocco; slip case: morocco slip case and cover guard","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1981.","From ","Gift of Bruce B. Dayton","B.81.14","Artist: Henri de Toulouse-Lautrec; Author: Jules Renard; Publisher: Henri Floury; Printer: Lithographs printed by Henry Stern; Printer: Text printed by Ch. Renaudie; Book Binder: Georges Mercier","Artist","French","French, 1864–1901","%C2%A9Succession H. Matisse%2C Paris %2F Artists Rights Society %28ARS%29%2C New York","European Art","No Copyright–United States","valid",2905,4276,0,"1",1,"Boston 304; Ray vol. II #382, 502-504, Ref. no. 304 in ""The Artist and The Book""",,"[""80517"",""9072""]","medium:""Lithographs, letterpress""",12.734577,,,,
"6074","Les Pastorales de Longus, ou Daphnis et Chloé","Lithographs, letterpress; bound volume"," Books","11 3/8 x 9 1/4 in. (28.89 x 23.5 cm)","Illustrated book","Europe","France",,"1902","Not on View","20th century","Mark","","Watermark; <Daphnis et Chloe>","","Book with 151 lithographs by Bonnard. 294 pp.","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.9","Artist: Pierre Bonnard; Author: Longus (Sophista); Translator: Jacques Amyot; Publisher: Ambroise Vollard; Printer: Imprimerie Nationale, Paris; Lithographer: Auguste Clot","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",2804,4614,0,"1",1,"Bouvet 75; Boston 28; MoMA 82; Skira 22; Rauch 22; Vollard 168; Rewald 145; Terrasse 42",,"[""""]","medium:""Lithographs, letterpress""",12.734577,,,,
"6112","L'Arbre des voyageurs (The Traveler's Tree)","Lithographs, letterpress; bound volume"," Prints; Books","9 7/8 x 6 1/2 in. (25.08 x 16.51 cm)","Illustrated book","Europe","Spain",,"1930","Not on View","20th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.62","Artist: Joan Miró; Author: Tristan Tzara; Publisher: Éditions de la Montagne, Paris; Book Binder: Georges Leroux","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3950,3184,1,"1",1,"Cramer 1",,"[""""]","medium:""Lithographs, letterpress""",12.734577,,,,
"8880","Allo! Paris!","Lithographs; letterpress; bound volume"," Prints; Books","11 x 9 in. (27.94 x 22.86 cm)","Artist's book","Europe","France",,"1926","Not on View","20th century","Mark","","Watermark: <J.P. Errigo>","One of the pioneers of European modernism, Robert Delaunay was primarily a painter, only occasionally delving into printmaking and book illustration. Indeed, Allo! Paris! features his only original book illustrations. The book's subject is the rhythm and vitality of Paris, as manifested in its various architectural landmarks. Delaunay focuses on the Eiffel Tower, which at the time was the world's tallest structure and a potent symbol of modernity. The 20 monochromatic lithographs offer a glimpse of Delaunay's fascination with Cubist fragmentation of space.","artist's book with 20 lithographs","",,"Gift of Bruce B. Dayton","B.83.2","Artist: Robert Delaunay; Author: Joseph Delteil; Printer: Engelmann and Graf (lithos); Printer: L'Imprimerie du Livre (text); Publisher: Éditions des Quatre Chemins, Paris","Artist","French","French, 1885 - 1941","Copyright %C2%A9 1926 %C3%89ditions des Quatre Chemins%2C Paris","European Art","In Copyright","valid",3895,4252,1,"1",1,"Artist and the Book 72; Skira 60; Habasque 720-728",,"[""""]","medium:""Lithographs, letterpress""",12.734577,,,,
"8856","The Poems of Charles of Orléans","Color lithographs, letterpress"," Books","16 x 10 3/8 in. (40.64 x 26.35 cm)","Artist's book","Europe","France",,"February 25, 1950","Not on View","20th century","Mark","","Watermark: <Arches>","In creating this illustrated book Matisse strove to fulfill two differing goals. On the one hand he wanted to visualize the courtly elegance of these late medieval poems and conceived of his edition as a modern painted manuscript. Matisse copied each poem in a handwritten script that emulates the poet’s late Gothic calligraphic style. 
 
On the other hand Matisse envisaged his illustrations in terms of a child’s workbook. By producing colored lithographic images Matisse conveyed the spontaneous joy he experienced when reading Charles d’Orléans’ poems.","54 color lithographs; 2 color lithographs on covers; lithographed text in artist's hand, printed in black within lithographed borders","",,"Gift of Bruce B. Dayton","B.75.3","Artist: Henri Matisse; Author: Charles d'Orléans; Publisher: Tériade, Paris, France; Printer: Mourlot Freres, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",2507,1920,1,"1",0,"Boston 202
Rauch 174
Stern 73
Cramer 36
Barr 272-273",,"[""6048"",""6049"",""6050"",""6051"",""6052"",""6053"",""8856""]","medium:""Lithographs, letterpress""",12.734577,,,,
"32635","Dialogues of the Courtesans","Lithographs; letterpress; bound voiume"," Books","15 1/4 x 11 3/4in. (38.7 x 29.8cm)","Illustrated book","Europe","France",,"1948","Not on View","19th-20th century","","","","The lithographs of female nudes Maillol produced for Dialogues of the Courtesans come closest to the sculptural monumentality of his marbles and bronzes. Drawn directly from the model, they reflect his preference for the stocky Mediterranean women of his native countryside. The text is a literary form that the Greek satirist Lucian invented, known as the comic dialogue. The conversations included in this classic volume, which Lucian would have recited in his frequent public readings, involve hetaerae, or courtesans-mistresses of great allure and accomplishment. The rhetorician was good-natured toward this familiar aspect of Athenian culture, portraying the women as gossipy and scheming, but also capable of loyalty and sincere feeling.","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.40","Artist: Aristide Maillol; Author: Lucien; Publisher: Henri Creuzevault and Dina Vierny, Paris; Translator: Charles Astruc","Artist","French","French, 1861–1944","Copyright %C2%A9 1948 Henri Creuzevault and Dina Vierny%2C Paris","European Art","In Copyright","valid",5010,3330,1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",12.734577,,,,
"32671","Les aventures du roi Pausole (The Adventures of King Pausole)","Hand-colored lithographs; letterpress"," Books","11 3/8 x 8 7/8in. (28.9 x 22.5cm)","Artist's book","Europe","France",,"1906","Not on View","20th century","","","","","Text by Pierre Louys","",,"Gift of Ruth and Bruce Dayton","B.91.5.77","Artist: Pierre Vidal, French, 1849-1929; Author: Pierre Louÿs; Publisher: A. Blaizot , Paris; Book Binder: Charles Septier","Artist","French",,"","European Art","No Copyright–United States","valid",4207,2733,0,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",12.734577,,,,
"32672","Cuisine: Recueil de 117 Recettes","Etchings, lithographs; letterpress"," Books","13 1/2 x 10 1/2in. (34.3 x 26.7cm)","Artist's book","Europe","France",,"1935","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","B.91.5.78","Artist: Edouard Vuillard; Author: Henry Jean Laroche; Publisher: Arts &amp; Métiers Graphiques","Artist","French","French, 1868–1940","Copyright %C2%A9 1935 Arts %26 M%C3%A9tiers Graphiques","European Art","In Copyright","valid",3284,4286,1,"1",1,,,"[""""]","medium:""Lithographs, letterpress""",12.734577,,,,
"32644","Une fête en Cimmérie","Lithographs, letterpress; bound volume"," Prints; Books","10 1/4 x 8in. (26 x 20.3cm)","Illustrated book","Europe","France",,"1963","Not on View","20th century","","","","Henri Matisse created his illustrations for this project before the author’s text had been completed. The story, written by his son-in-law, Georges Duthuit, was a fictional account of the meeting between a modern civilized society and a ""primitive"" one, that of Cimmérie, which he based on North American Inuits.
 
Because of the nature of the subject, Matisse relied upon second-hand sources for his illustrations: photography, films, reference books, and Inuit masks.","Illustrated book with 31 lithographs by Matisse on different formats of which one in the front cover, 16 hors-text, 14 in a suite numbered in verso and housed in a separate folder. 4to, loose as issued, housed in pictorial wrapper; 78 pp .","",,"Gift of Ruth and Bruce Dayton","B.91.5.49","Artist: Henri Matisse; Author: Georges Duthuit; Publisher: Tériade, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3072,4032,1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",12.734577,,,,
"32636","Dialogues of the Courtesans","Lithographs, letterpress; bound volume"," Books","15 1/4 x 11 3/4in. (38.7 x 29.8cm)","Illustrated book","Europe","France",,"1948","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth And Bruce Dayton","B.91.5.41","Artist: Aristide Maillol; Author: Lucien; Translator: Charles Astruc; Publisher: Henri Creuzevault and Dina Vierny, Paris; Book Binder: Henri Creuzevault","Artist","French","French, 1861–1944","Copyright %C2%A9 1948 Henri Creuzevault and Dina Vierny%2C Paris","European Art","In Copyright","valid",3822,4923,1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",12.734577,,,,
"50068","Poems","Color lithographs, letterpress; portfolio"," Prints; Books","19-3/4 x 14-7/8 x 7/8 in. (50.2 x 37.8 x 2.2 cm)","Artist's book","North America","United States",,"1992","Not on View","20th century","","Signed by artist and author in graphite on colophon page: Joan Mitchell / Nathan Kernan","","Near the end of her life, Joan Mitchell was asked by legendary print publisher Ken Tyler to collaborate on a book project with the American poet and writer Nathan Kernan (born 1950). Enthusiastic about the idea, Mitchell responded with a series of eight brilliantly colored abstract illuminations. Her boldly gestural images are not literal illustrations of Kernan's poems, but instead complement the poet's vivid imagery.","Artist's book with eight color lithographs by Joan Mitchell and poetry by Nathan Kernan. Unbound in a pink paper wrapper from the artist's previously existing lithographs with blue printed title; housed in a burgundy cloth-covered portfolio box with pink handmade paper label and blue printed title.","Private collection, Minneapolis; given to MIA, 2001.",,"Anonymous Gift","2001.149","Artist: Joan Mitchell; Author: Nathan Kernan; Publisher: Tyler Graphics, Ltd., Mount Kisco, New York","Artist","American","American, 1925 - 1992","%C2%A9 Estate of Joan Mitchell","Arts of the Americas","In Copyright","valid",3361,4543,1,"1",1,,,"[""""]","medium:""Lithographs, letterpress""",12.734577,true,,,
"32362","Paludes","Lithographs, letterpress; bound volume"," Books","18 1/2 x 13 1/8in. (47 x 33.3cm)","Illustrated book","Europe","France",,"1921","Not on View","20th century","","","","","","(Elizabeth Phillips, New York); sold to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.2","Artist: Roger de la Fresnaye; Author: André Gide; Publisher: Nouvelle Revue Français","Artist","French","French, 1885 - 1925","","European Art","No Copyright–United States","valid",3978,2922,0,"1",0,"From Manet to Hockney 61; Artist and the Book 154",,"[""""]","medium:""Lithographs, letterpress""",12.734577,,,,
"59807","Le Tricorne (Three-cornered Hat)","Color lithographs, letterpress"," Books","9 15/16 x 7 7/16 in. (25.2 x 18.9 cm)","Illustrated book","Europe","France",,"1920","Not on View","20th century","","","","","32 loose color reproductions; a: Muleteer; b: Bullfighter; c: Old Negro; d: Woman in Mantilla; e: 18th Century Woman; f: Peasant Girl; g: Overture Curtain; h: Backdrop","",,"Gift of Bruce B. Dayton","B.82.13","Artist: after Pablo Picasso; Publisher: Paul Rosenberg &amp; Co.","Artist","Spanish","Spanish (active France), 1881–1973","","European Art","No Copyright–United States","valid",3107,4397,0,"1",1,"Cramer 8",,"[""""]","medium:""Lithographs, letterpress""",12.734577,,,,
"6073","Petit solfège illustré","Color lithographs; letterpress; bound volume"," Books","11 3/8 x 9 1/4 in. (28.89 x 23.5 cm)","Illustrated book","Europe","France",,"1893 (begun in 1891)","Not on View","19th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.7","Artist: Pierre Bonnard; Author: Claude Terrasse; Publisher: Anciénne Maison-Quantin Librairies- Imprimeries Réunies","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",7802,5793,0,"1",1,"Harvard, Turn of a Century, 56; Antoine Terrase, Pierre Bonnard, Illustrator, 6; Ives (1990) 19; not in Bouvet",,"[""""]","medium:""Lithographs, letterpress""",11.162509,,,,
"8553","Dlya Golosa","Color lithographs; letterpress; bound volume"," Books","7 1/2 x 5 1/8 in. (19.05 x 13.02 cm)","Illustrated book","Europe","Russia",,"1923","Not on View","20th century","","","","In 1923, El Lissitzky provided illustrations and typeface designs for Vladimir Mayakovsky’s For the Voice—a selection of thirteen of his most frequently quoted poems ranging thematically from leftist political agitation to witty observations on urban life. Mayakovsky intended the poems in this volume to be read aloud. Lissitzky described his design of the book: “To make it easier for the reader to find any particular poem, I use an alphabetical (thumb-indexed) index. The book is created with the resources of the compositor’s type case alone. The possibilities of two-color printing (with overlapping and cross-hatching) have been fully exploited: my pages stand in much the same relation to the poems as an accompanying piano to a violin.” 

Here, the artist achieved all of his typographical goals: produced mechanically, according to a functionalist rationale, the book’s design, layout, and illustration all unite to reinforce the emotional and intellectual power of Mayakovsky’s texts.","binding: printed paper covers in black and red on orange paper; 74 pp.","",,"Gift of funds from the Print and Drawing Council and the William Hood Dunwoody Fund","B.90.2","Illustrator: El Lissitzky (Lazar Markovich Lissitzky); Designer: El Lissitzky (Lazar Markovich Lissitzky); Author: Vladimir Vladimirovich Mayakovsky; Publisher: Gosizdat , Berlin","Artist","Russian","Russian, 1890–1941","","Prints and Drawings","No Copyright–United States","valid",3052,4322,0,"1",1,"From Manet to Hockney 68; Johnson 41",,"[""53703"",""8553""]","medium:""Lithographs, letterpress""",11.162509,,,,
"8832","Ilsee, Princess de Tripoli","Color lithographs, letterpress; bound volume"," Prints; Books","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Illustrated book","Europe","Czechoslovakia",,"1897","Not on View","19th century","","","Watermark: ILSEE","","137 lithographs; type: Médicus","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.5","Artist: Alphonse Mucha; Author: Robert de Fleys; Publisher: L'Edition d'Art H. Piazza et Compagnie, Paris; Printer: L'Imprimerie Champenois","Artist","Czech","Czech, 1860 - 1939","","European Art","No Copyright–United States","valid",3794,2744,0,"1",1,,,"[""""]","medium:""Lithographs, letterpress""",11.162509,,,,
"69763","Les Bucoliques de Virgile (Bucolics of Virgil)","Color lithographs; letterpress; bound volume"," Books","15 1/4 x 11 1/2 in. (38.74 x 29.21 cm) (plate)","Illustrated book","Europe","France",,"1953","Not on View","20th century","","","Watermark: <Arches>","","binding: tan leather with color leather inlays; endpapers: mauve silk; slip case: Box: marbled paper, edged in leather; type: Didot developed for this edition","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1978.",,"Gift of Bruce B. Dayton","P.78.61","Artist: Jacques Villon; Author: Paul Valery; Publisher: Scripta et Picta; Printer: Frazier-Soye , (text); Book Binder: O. Saulin","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4617,3120,1,"1",0,"G&P",,"[""""]","medium:""Lithographs, letterpress""",11.162509,,,,
"32646","Fleurs du mal","Etchings and lithographs, letterpress; bound volume"," Books","11 1/2 x 9 1/2in. (29.2 x 24.1cm)","Artist's book","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth And Bruce Dayton","B.91.5.50","Artist: Henri Matisse; Author: Charles Baudelaire; Publisher: La Bibliotèque Française","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",7714,4841,1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",9.590441,,,,
"80525","Poems","Color etchings and lithographs, letterpress; bound volume"," Books; Works on Paper","11 7/8 x 8 7/8 in. (30.16 x 22.54 cm)","Artist's book","North America","United States",,"1987","Not on View","20th century","","","","","binding: handwoven cover by Sara Dochow bound by Zahra Partovi; endpapers: white wove paper; slip case: red silk clamshell box by David Bourbeau; type: Golgorpoza Letter Foundry; 45 pp.","(Priscilla Juvelis, Boston); sold to MIA, 1989.",,"Gift of funds from the National Endowment for the Arts and Ruth and Bruce Dayton","B.89.7","Artist: Neil Welliver; Author: Henrik Ibsen; Translator: Michael Feingold; Publisher: Vincent FitzGerald &amp; Co., New York; Etcher: Printed by Shigemitsu Tsukaguchi; Lithographer: Lithographs printed by Holly Sears; Book Binder: Sara Dochow","Artist","American","American, born 1929","%C2%A9 Estate Neil Welliver","Arts of the Americas","In Copyright","valid",4062,2834,1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",9.590441,,,,
"9067","Cirque","Color and black and white lithographs; letterpress; bound volume"," Books","16 1/2 x 12 5/8 in. (41.91 x 32.07 cm) (sheet)","Artist's book","Europe","France",,"1950","Not on View","20th century","Mark","","Watermark: <Arches>","","63 lithographs (34 color and 29 black and white) & 22 illumination and decoration; binding: Arches paper with color litho on front and b&w litho on back; endpapers: Arches white wove; slip case: laid paper on firm support","(Goldschmidt Galleries, New York); sold to MIA, 1980.",,"The Bruce B. Dayton Fund","B.80.13","Artist: Fernand Léger; Publisher: Tériade; Lithographer: Mourlot Freres, Paris","Artist","French","French, 1881–1955","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4824,3280,1,"1",1,"Saphire 44-106; Boston 164; Rauch 195; Stern 60; VPA 123",,"[""""]","medium:""Lithographs, letterpress""",8.0183735,,,,
"6082","Preface page from Portuguese Letters","Lithographs, letterpress"," Books","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm)","Aritst's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <Arches>","Portuguese Letters purports to be an old autobiography by Marianna Alcaforado who, abandoned by her faithless lover the French officer, seeks refuge in a convent. The story is told in deeply emotional letters written by the despairing Marianna.
 
A Russian model, Doucia Retinsky, figures in the sequence of nun “portraits” that runs throughout the final volume’s printed text. Whereas the nun’s expressions are often sad or resigned, Matisse counters their mood with a variety of images of abundance filling margins around the text. If we feel Marianna’s despair, the unfulfilled passion that brims within her is also evoked in Matisse’s spirited descriptions of ripe pomegranates and other tropical fruits and flowers printed in violet ink.","25 full page lithographs plus numerous ornaments and initials; binding: lithographic paper cover, printed in purple (unbound, loose sheets); 2nd cover beige cloth; endpapers: Arches wove; slip case: beige cloth","","From ","Gift of Bruce B. Dayton","B.85.4.2","Artist: Henri Matisse; Author: Marianna Alcaforado; Publisher: Tériade, Paris, France; Lithographer: Mourlot Freres, Paris; Printer: Jourde et Allard","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Garvey 199
Rauch 170
Barr 271, 560, 273
Lieberman 29
Cramer no. 26",,"[""""]","medium:""Lithographs, letterpress""",7.939357,,,,
