"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"71584","Title Page from Collection Precieuse et Enluninée des Fleurs,Vol.II","Typography and scrip in grey"," Prints","12 1/2 x 8 3/8 in. (31.75 x 21.27 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,030","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"71586","La Saxifrage de Siberie","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate II","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,031","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"71591","L'Ixia du Cap a fleurs jaunes et a fleurs incarnates","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate XX","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,034","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"71595","Le Pain de pourceau a feuilles panachees","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate LXII","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,037","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"71588","La Reine des Femmes, Jacinthe","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","

","","","","Plate IV","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,032","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"71592","L'Amaryllis ondule","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate LVII","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,035","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"71589","Le Tournesol Annuel","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate XII","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,033","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"71594","La Benoite des Alpes","Hand-colored etching"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate LIX","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,036","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"71577","Title Page from Collection Precieuse et Enluninée des Fleurs,Vol. I. Paris, APDR, 1776","Brown typography"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","

","","","","Mme. Niques Scrip et Sculp.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,019","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"71600","Camellia Japonica. La Mandarine. La Rose du Japon","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","","","","","Plate CXXXIV","","From Le Grand Jardin de l'Univers, 1785-1791, Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,040","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"71597","Le Chiendent du parnasse","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate LXXX","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,038","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"71598","La Tubereuse","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate XCIX","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,039","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"73872","Monkey","Hand-colored engraving"," Prints","12 3/4 x 8 in. (32.39 x 20.32 cm) (plate)",,"Europe","France",,"1781 (?)","Not on View","18th century","","","","","plate XVII","","From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,509","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 63",,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"73875","Monkey","Hand-colored engraving"," Prints","12 7/8 x 8 in. (32.7 x 20.32 cm) (plate)",,"Europe","France",,"1781 (?)","Not on View","18th century","","","","","plate XVIII","","From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,510","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 63",,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"73876","Monkey","Hand-colored engraving"," Prints","12 1/2 x 8 in. (31.75 x 20.32 cm) (plate)",,"Europe","France",,"1781 (?)","Not on View","18th century","","","","","plate XXVI","","From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,511","Artist: Pierre Joseph Buc'Hoz; Engraver: Desmoulins","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 63",,"[""""]","artist:""Pierre Joseph Buc'Hoz""",7.741341
"73877","Pl. XXVII","Hand-colored engraving"," Prints","12 5/8 x 8 in. (32.07 x 20.32 cm) (plate)",,"Europe","France",,"1781 (?)","Not on View","18th century","","","","","animal","","From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,512","Artist: Pierre Joseph Buc'Hoz; Artist: after Desmoulins; Engraver: Desmoulins","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 63",,"[""""]","artist:""Pierre Joseph Buc'Hoz""",6.4592233
"73878","Monkey","Hand-colored engraving"," Prints","12 1/2 x 8 in. (31.75 x 20.32 cm) (plate)",,"Europe","France",,"1781 (?)","Not on View","18th century","","","","","pl. XXIX","","From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,513","Artist: Pierre Joseph Buc'Hoz; Artist: after Desmoulins; Engraver: Desmoulins","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 63",,"[""""]","artist:""Pierre Joseph Buc'Hoz""",6.4592233
"42086","Garden Dormouse","Hand-colored etching and engraving"," Prints","12 5/8 x 7 7/8 in. (32.07 x 20 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","","Dwight and Helen Minnich, Minneapolis; acquired by MIA in 1966","From Plate 187 from ""Illustrations de Histoire générale des animaux, des végétaux et des minéraux. Partie 1, Les Quadrupèdes de la France,"" 1749-1778","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,013","Artist: Engraving by Magd. Ther. Rousselet; Artist: after Jacques de Sève; Author: Pierre-Joseph Buc'hoz","Artist","French","French, 1731-1807","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",5.177105
