"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15648","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.19","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15651","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.20","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"30826","Covered Tea Caddy, from a Tea Service","Porcelain"," Ceramics","5 1/4 x 2 7/8 in. (13.3 x 7.3 cm)","Covered Tea Caddy, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","porcelain, powder blue ground, exotic birds, butterfiles and insects","",,"Gift of Judy and Kenneth Dayton","98.26.4a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2064,3724,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"19978","Cup and Saucer from a Tea Service","Porcelain"," Ceramics","2 7/8 x 6 1/8 x 6 1/8 in. (7.3 x 15.56 x 15.56 cm)","Cup and Saucer from a Tea Service","Europe","England",,"1807-1813","Not on View","20th century","","","Bottom incised [(crown) BFB]","","Tea Service, wide coral colored bands with gilt scroll decorations , consisting of .1-4 Teacups, .5 plate, .6 sugar bowl, .7 creamer, .8 waste bowl, porcelain.","",,"Bequest of Mrs. W. C. MacFarlane","73.9.3a,b","Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,1921,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15633","Slop bowl, from a tea service","Porcelain"," Ceramics",,"Slop bowl","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.29","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2158,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15595","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.11","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15630","Sugar bowl with lid, from a tea service","Porcelain"," Ceramics",,"Sugar bowl","Europe","England",,"c. 1770","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.7a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2584,3000,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15619","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.12","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"19982","Creamer from a Tea Service","Porcelain"," Ceramics","3 x 6 5/8 x 6 5/8 in. (7.62 x 16.83 x 16.83 cm)","Creamer from a Tea Service","Europe","England",,"1807-1813","Not on View","20th century","","","Bottom incised [(crown) BFB]","","Tea Service, wide coral colored bands with gilt scroll decorations , consisting of .1-4 Teacups, .5 plate, .6 sugar bowl, .7 creamer, .8 waste bowl, porcelain.","",,"Bequest of Mrs. W. C. MacFarlane","73.9.7","Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2149,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"19980","Plate from a Tea Service","Porcelain"," Ceramics","4 5/8 x 7 1/4 x 4 1/2in. (11.7 x 18.4 x 11.4cm)","Plate from a Tea Service","Europe","England",,"1807-1813","Not on View","20th century","","","Bottom incised [(crown) BFB]","","Tea Service, wide coral colored bands with gilt scroll decorations , consisting of .1-4 Teacups, .5 plate, .6 sugar bowl, .7 creamer, .8 waste bowl, porcelain.","",,"Bequest of Mrs. W. C. MacFarlane","73.9.5","Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2756,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"19983","Waste Bowl from a Tea Service","Porcelain"," Ceramics","1 3/8 x 7 3/4 x 7 3/4 in. (3.49 x 19.69 x 19.69 cm)","Waste Bowl from a Tea Service","Europe","England",,"1807-1813","Not on View","20th century","","","Bottom incised [(crown) BFB]","","Tea Service, wide coral colored bands with gilt scroll decorations , consisting of .1-4 Teacups, .5 plate, .6 sugar bowl, .7 creamer, .8 waste bowl, porcelain.","",,"Bequest of Mrs. W. C. MacFarlane","73.9.8","Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2798,3000,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"30824","Covered Cream Jug, from a Tea Service","Porcelain"," Ceramics","4 5/8 x 2 11/16 x 3 5/8 in. (11.7 x 6.8 x 9.2 cm)","Covered Cream Jug, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","porcelain, powder blue ground, exotic birds, butterfiles and insects","",,"Gift of Judy and Kenneth Dayton","98.26.2a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",1338,1522,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15631","Cream jug, from a tea service","Porcelain"," Ceramics",,"Cream jug","Europe","England",,"c. 1770","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.8","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2308,3000,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15632","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Sallie M. Bell in memory of James S. and Sallie M. Bell","31.9.9","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15655","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.25","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15644","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.14","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"30817","Tea Cup and Saucer, from a Tea Service","Porcelain"," Ceramics","1 3/4 x 3 3/16 x 3 7/8 in. (4.45 x 8.1 x 9.84 cm) (a) - (cup)
1 1/16 x 5 1/8 in. (2.7 x 13.02 cm) (b) - (saucer)","Tea Cup and Saucer, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","cups porcelain, powder blue ground, exotic birds, butterfiles and insects; L97.297.9a-12a lady bug inside, bottom center; .13a-16a winged bug inside bottom center; .17a-20a butterfly inside bottom center; saucers L97.297.9b-15b butterfly (viewed from side) at center; 16b-19b butterfly with wings open at center; 20b two winged bugs at center","",,"Gift of Judy and Kenneth Dayton","98.26.15a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2853,1002,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"30815","Tea Cup and Saucer, from a Tea Service","Porcelain"," Ceramics","1 3/4 x 3 3/16 x 3 7/8 in. (4.45 x 8.1 x 9.84 cm) (a) - (cup)
1 1/16 x 5 1/8 in. (2.7 x 13.02 cm) (b) - (saucer)","Tea Cup and Saucer, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","cups porcelain, powder blue ground, exotic birds, butterfiles and insects; L97.297.9a-12a lady bug inside, bottom center; .13a-16a winged bug inside bottom center; .17a-20a butterfly inside bottom center; saucers L97.297.9b-15b butterfly (viewed from side) at center; 16b-19b butterfly with wings open at center; 20b two winged bugs at center","",,"Gift of Judy and Kenneth Dayton","98.26.13a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2186,1501,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15653","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.22","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15635","Large saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.28","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2933,3000,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15628","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"c. 1770","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.10","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15646","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.16","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"30812","Tea Cup and Saucer, from a Tea Service","Porcelain"," Ceramics","1 3/4 x 3 3/16 x 3 7/8 in. (4.45 x 8.1 x 9.84 cm) (a) - (cup)
1 1/16 x 5 1/8 in. (2.7 x 13.02 cm) (b) - (saucer)","Tea Cup and Saucer, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","cups porcelain, powder blue ground, exotic birds, butterfiles and insects; L97.297.9a-12a lady bug inside, bottom center; .13a-16a winged bug inside bottom center; .17a-20a butterfly inside bottom center; saucers L97.297.9b-15b butterfly (viewed from side) at center; 16b-19b butterfly with wings open at center; 20b two winged bugs at center","",,"Gift of Judy and Kenneth Dayton","98.26.10a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2356,1838,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"30822","Covered tea pot, from a tea service","Porcelain"," Ceramics","5 5/8 x 4 11/16 x 7 3/8 in. (14.3 x 11.9 x 18.7 cm)","Covered tea pot, from a tea service","Europe","England",,"1765–70","Not on View","18th century","","","","During the 1700s, Europeans were fascinated with travel accounts of exotic places that few would actually visit, like China, Japan, and India. In place of actual encounters, people surrounded themselves with products imported from Asia and the Middle East or influenced by Eastern designs. English ceramics factories like Worcester imitated Chinese ceramics and decorated its porcelain with Asian motifs, such as the landscapes and exotic birds seen here, in an effort to compete with a lucrative market.","porcelain, powder blue ground, exotic birds, butterfiles and insects","",,"Gift of Judy and Kenneth Dayton","98.26.1a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2197,2146,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"30825","Covered Sugar Bowl, from a Tea Service","Porcelain"," Ceramics","4 5/8 x 4 5/8 in. (11.7 x 11.75 cm)","Covered Sugar Bowl, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","porcelain, powder blue ground, exotic birds, butterfiles and insects","",,"Gift of Judy and Kenneth Dayton","98.26.3a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2029,1989,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"19979","Cup and Saucer from a Tea Service","Porcelain"," Ceramics","3 7/8 x 6 1/8 x 6 1/8 in. (9.84 x 15.56 x 15.56 cm)","Cup and Saucer from a Tea Service","Europe","England",,"1807-1813","Not on View","20th century","","","Bottom incised [(crown) BFB]","","Tea Service, wide coral colored bands with gilt scroll decorations , consisting of .1-4 Teacups, .5 plate, .6 sugar bowl, .7 creamer, .8 waste bowl, porcelain.","",,"Bequest of Mrs. W. C. MacFarlane","73.9.4a,b","Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,1921,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"19993","Cup and Saucer from a Tea Service","Porcelain"," Ceramics","2 7/8 x 6 1/8 x 6 1/8 in. (7.3 x 15.56 x 15.56 cm)","Cup and Saucer from a Tea Service","Europe","England",,"1807-1813","Not on View","20th century","","","Bottom [(crown) BFB]","","Tea Service, wide coral colored bands with gilt scroll decorations , consisting of .1-4 Teacups, .5 plate, .6 sugar bowl, .7 creamer, .8 waste bowl, porcelain.","",,"Bequest of Mrs. W. C. MacFarlane","73.9.1a,b","Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",4800,2524,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"30814","Tea Cup and Saucer, from a Tea Service","Porcelain"," Ceramics","1 3/4 x 3 3/16 x 3 7/8 in. (4.45 x 8.1 x 9.84 cm) (a) - (cup)
1 1/16 x 5 1/8 in. (2.7 x 13.02 cm) (b) - (saucer)","Tea Cup and Saucer, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","cups porcelain, powder blue ground, exotic birds, butterfiles and insects; L97.297.9a-12a lady bug inside, bottom center; .13a-16a winged bug inside bottom center; .17a-20a butterfly inside bottom center; saucers L97.297.9b-15b butterfly (viewed from side) at center; 16b-19b butterfly with wings open at center; 20b two winged bugs at center","",,"Gift of Judy and Kenneth Dayton","98.26.12a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2224,1433,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"30816","Tea Cup and Saucer, from a Tea Service","Porcelain"," Ceramics","1 3/4 x 3 3/16 x 3 7/8 in. (4.45 x 8.1 x 9.84 cm) (a) - (cup)
1 1/16 x 5 1/8 in. (2.7 x 13.02 cm) (b) - (saucer)","Tea Cup and Saucer, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","cups porcelain, powder blue ground, exotic birds, butterfiles and insects; L97.297.9a-12a lady bug inside, bottom center; .13a-16a winged bug inside bottom center; .17a-20a butterfly inside bottom center; saucers L97.297.9b-15b butterfly (viewed from side) at center; 16b-19b butterfly with wings open at center; 20b two winged bugs at center","",,"Gift of Judy and Kenneth Dayton","98.26.14a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2725,1619,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"30831","Tea Cup and Saucer, from a Tea Service","Porcelain"," Ceramics","a(cup):H.1-3/4 x W.3-3/16 x D.3-7/8 in., b(saucer):H.1-1/16 x Dia.5-1/8 in.","Tea Cup and Saucer, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","cups porcelain, powder blue ground, exotic birds, butterfiles and insects; L97.297.9a-12a lady bug inside, bottom center; .13a-16a winged bug inside bottom center; .17a-20a butterfly inside bottom center; saucers L97.297.9b-15b butterfly (viewed from side) at center; 16b-19b butterfly with wings open at center; 20b two winged bugs at center","",,"Gift of Judy and Kenneth Dayton","98.26.9a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2262,1625,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
