"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48893","Portrait of Cesare Alessandro Scaglia","Tinted lithograph"," Prints","11 3/16 x 9 3/16 in. (28.42 x 23.34 cm) (image)","Print","Europe","Germany",,"1812","Not on View","19th century","","","","","","","From Les Oeuvres Lithographique","The Ethel Morrison Van Derlip Fund","P.13,349","Artist: Ferdinand Piloty; Artist: After Anthony van Dyck; Publisher: Johann Baptist Stuntz, Munich","Artist","German","German, 1785 - 1844","","European Art","Public Domain","valid",5162,6516,0,"1",0,"G 426",,"[""""]","artist:""After Anthony van Dyck""",12.938085
"123935","Portrait of Paulus Pontius","Engraving"," Prints","5 5/16 × 4 1/8 in. (13.49 × 10.48 cm) (image)
7 1/2 × 5 1/4 in. (19.05 × 13.34 cm) (sheet)
11 3/4 × 9 5/8 in. (29.85 × 24.45 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Title, and Inscriptions

below image in black: PAULUS PONTIUS / 4 lines in Latin, Sculptor admirabilis,...incise videntur | on sheet in pencil: 2-222","","","","half length portrait facing right and looking right; wearing flat lace collar, doublet and cloak over left shoulder; left hand across chest","","From ","Gift of John Crosby","P.47.639","Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",11.291709
"53568","General Francisco di Moncada","Engraving"," Prints","25 11/16 x 18 1/8 in. (65.25 x 46.04 cm) (image)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature and Date","In plate: [Raphael Morghen Meidit, Roman, 1793]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.513","Artist: Raphael Morghen; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"56392","Charles I","Engraving"," Prints","19 13/16 x 14 13/16 in. (50.32 x 37.62 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.382","Artist: Eduard Mandel; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"75885","Nobilus Mulier Anglica","Engraving"," Prints","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (plate)",,"Europe","England",,"1643","Not on View","17th century","","","","","black and white","","From From ""Theatru Mulierum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,382","Artist: Wenceslaus Hollar; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"66825","Thomas Wentworth, Earl of Strafforde","Engraving"," Prints","14 1/8 x 8 13/16 in. (35.88 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.636","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"66841","George Digby, Earl of Bristol","Engraving"," Prints","14 1/8 x 8 13/16 in. (35.88 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.656","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"66842","William Russel, the First Duke of Bedford","Engraving"," Prints","14 1/8 x 8 3/4 in. (35.88 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.657","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"66831","Algernon Percy, Earl of Northunberland","Engraving"," Prints","14 3/16 x 8 3/4 in. (36.04 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.646","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"66830","James Graham, Marquis of Montrose","Engraving"," Prints","14 5/16 x 8 7/8 in. (36.35 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.645","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"66840","James Stuart, Duke of Richmond","Engraving"," Prints","14 1/4 x 8 13/16 in. (36.2 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.655","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"66873","Robert Rich, Earl of Warwick, Lord High Admiral","Engraving"," Prints","14 1/4 x 9 1/16 in. (36.2 x 23.02 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.694","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"66874","Sir Kenelm Digby","Engraving"," Prints","14 1/4 x 8 7/8 in. (36.2 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.696","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"57026","Hubert Van den Eynden","Etching and engraving"," Prints","8 7/8 x 6 1/16 in. (22.54 x 15.4 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","Anonymous Gift","P.84.71.10","Artist: Lucas Vorsterman, the Elder; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M-H.80; Hol.786; W.80",,"[""""]","artist:""After Anthony van Dyck""",8.076598
"57007","Jacob de Brenck","Engraving"," Prints","8 3/4 x 6 3/4 in. (22.23 x 17.15 cm) (image)
9 1/8 x 6 3/4 in. (23.18 x 17.15 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","Liphart Collection","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.739","Artist: Paul Pontius (Du Pont); Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"57029","Peter Stevens","Etching and engraving"," Prints","9 1/4 x 6 3/16 in. (23.5 x 15.72 cm) (sheet)",,"Europe","Netherlands",,"c. 1675","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.12","Artist: Lucas Vorsterman, the Elder; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M-H 95; Holl.80
Wilbral 95",,"[""""]","artist:""After Anthony van Dyck""",8.076598
"57056","Wenceslaus Coeberger","Engraving"," Prints","8 7/16 x 7 1/16 in. (21.43 x 17.94 cm) (plate)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.793","Artist: Lucas Vorsterman, the Elder; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.84",,"[""""]","artist:""After Anthony van Dyck""",8.076598
"57030","Simon Vouet","Engraving"," Prints","9 3/4 x 7 1/16 in. (24.77 x 17.94 cm) (plate)",,"Europe","Netherlands",,"c. 1632","Not on View","17th Century","","","Watermark: Coat-of-Arms","","","Edmund Prideaux (L.889)","From ","Anonymous Gift","P.84.71.7","Artist: Robert Van Voerst; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colnaghi 137
M-H 74 vi/vii
Wibral 74",,"[""""]","artist:""After Anthony van Dyck""",8.076598
"57053","Peter Stevens","Engraving"," Prints","8 5/16 x 6 1/16 in. (21.11 x 15.4 cm) (plate)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.794","Artist: Lucas Vorsterman, the Elder; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.21",,"[""""]","artist:""After Anthony van Dyck""",8.076598
"77715","Portrait of Gaston d'Orleans","Engraving"," Prints","9 1/8 x 6 5/8 in. (23.18 x 16.83 cm) (plate)",,"Europe","Belgium",,"17th century","Not on View","17th century","","","","","black and white","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,304","Engraver: Lucas Vorsterman; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""After Anthony van Dyck""",8.076598
"115359","Theodorus Galle","Engraving"," Prints","9 3/16 x 6 1/4 in. (23.34 x 15.88 cm) (sight)
20 3/4 x 17 5/8 in. (52.71 x 44.77 cm) (outer frame)","Print","Europe","Flanders",,"1630s","Not on View","17th century","Title and Inscription

LLC, in the plate: [Ant. van Dyck pinxcit]; LRC, in the plate: [Mart. vanden Enden excudit Cum priuilegio]","bottom center, in the plate: [THEODORVS GALLE]
bottom right, in plate: [Mart. Vanden Enden excudit Cum Priuilegio]
bottom left, in plate: [Ant. Van Dyck pinxcit]","","Executed by Lucas Vorsterman after a design by Anthony van Dyck, this portrait depicts the 17th-century engraver, publisher, and print dealer Theodor Galle. The engraving is part of van Dyck's Iconography series, a collection of portrait prints after drawings and paintings by van Dyck that portray the illustrious men of the era. The sitters are princes, politicians, military commanders, statesman, scholars, artists, and collectors. Vorsterman, a prominent Flemish engraver active in the first-half of the 17th century, played an important role in the creation of this series, executing 22 of the original 80 plates. His skillful engraving technique is on display here, with his manipulation of the burin to evoke distinct textures-drapery, lace, flesh, and hair-and use of swelling and tapering lines to convincingly model the form.","portrait of a man with a Van Dyke beard and short hair, turned slightly to his left, with a cloth draped over his PR shoulder and arm; man wears a tall ruffled white collar","John and Laura Crosby, Minneapolis (until 2120; given to MIA)","From ","Gift of Laura and John Crosby","2012.97","Artist: Lucas Vorsterman, the Elder; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 63 ii/vi",,"[""""]","artist:""After Anthony van Dyck""",8.076598
"118767","Portrait of Petrus Brugel","Engraving"," Prints","9 1/4 × 6 3/16 in. (23.5 × 15.72 cm) (plate)
11 15/16 × 9 13/16 in. (30.32 × 24.92 cm) (sheet)","Print","Europe",,,"18th-19th century","Not on View","18th-19th century","Signature, Title and Inscription

in plate in black: [No. XXXIII/ Ant. Van Dyck pinx\'t  PETRUS BRUGEL  E. Mitchell Sculp\'t ]","See Inscription","","","portrait of Peter Breughel wearing large ruff, cloak and doublet; half view facing right but looking at viewer","","From ","Gift of John Crosby","P.47.123","Engraver: Edward Mitchell; Painter: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"118521","Portrait of Henry van Balen","Engraving"," Prints","7 1/8 × 5 1/16 in. (18.1 × 12.86 cm) (image, sheet)
11 13/16 × 9 3/4 in. (30 × 24.77 cm) (mount)","Print","Europe",,,"1821","Not on View","19th century","Signature, Title, Date and Inscription

in plate below image in black:[Painted by Vandyke/ Henry  Van Balen/ Engraved by John T. Wedgwood/ London Pub. for the Proprietor December 1821/ Proof]; on sheet in pencil: [1-70]","See Inscription","","","portrait of Henry van Balen; 3/4 view, head and shoulders, looking right","","From ","Gift of John Crosby","P.47.36","Engraver: John Taylor Wedgwood; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","artist:""After Anthony van Dyck""",8.076598
"119466","Portrait of Gaspar de Crayer","Engraving"," Prints","7 1/8 × 5 1/16 in. (18.1 × 12.86 cm) (image)
10 1/4 × 8 1/16 in. (26.04 × 20.48 cm) (sheet)
11 15/16 × 9 5/8 in. (30.32 × 24.45 cm) (mount)","Print","Europe","England",,"1822","Not on View","19th century","Signature, Title, Date, and Inscription

on sheet below image in black: [ Painted by Vandyke/ Gaspar de crayer/ Engraved by John T. Wedgwood/ London Pub. for the Proprietor, September 1822/ (monogram) Proof];  on sheet in pencil: [1-320]","See Inscription","","","portrait of Gaspar de Crayer facing right looking at viewer; bust length","","From ","Gift of John Crosby","P.47.215","Engraver: John Taylor Wedgwood; Painter: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"123292","Portrait of Michael Mirevelt","Engraving"," Prints","9 1/4 × 7 3/8 in. (23.5 × 18.73 cm) (image)
10 5/16 × 7 5/8 in. (26.19 × 19.37 cm) (sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe","France",,"c.1753-1763","Not on View","18th century","Signature,Title, and Inscription

on sheet in black: MICHAEL MIREVELT / ICONUM PICTOR IN HOLLANDIA / Ant. van Dyck pinxit / Wilhelm Iac. Delphius sculpsit   cum priulegio | on sheet in pencil: 2-74","See Inscription","","","half length portrait of artist facing right and looking out at viewer; wearing cloak and ruff with glove in left hand; pillar behind; ledge with palette and brushes at right","","From Icones Principum Virorum","Gift of John Crosby","P.47.534","Painter: After Anthony van Dyck; Engraver: Willem Jacob Delph","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 159
Mauqouy-Hendrickx 26.VI
New Hollstein (Dutch & Flemish) 74.VI (Van Dyck)
Van Somerin M.3636",,"[""""]","artist:""After Anthony van Dyck""",8.076598
"123911","Portrait of Cornelius Poelenbourch","Engraving"," Prints","8 3/16 × 6 3/8 in. (20.8 × 16.19 cm) (image)
9 1/4 × 6 1/2 in. (23.5 × 16.51 cm) (sheet)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (mount)","Print","Europe","Netherlands",,"1630-1645","Not on View","17th century","Signature, Title, and Inscription

on sheet below image in black: CORNELIUS POELENBOURCH / HOLLANDUS PICTOR IN MINORIBUS / FIGURIS HUMANIS / Ant. van Dyck pinxit / Petrus de Iode Sculpsit/ cum privilegio | on sheet in pencil: 2-214","","","","half-length portrait of man turned left and looking out; wearing flat white collar, doublet and cloak; gesturing toward viewer with right hand","","From Icones Principum Virorum","Gift of John Crosby","P.47.629","Painter: After Anthony van Dyck; Engraver: Peter de Jode","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 142
Mauquoy-Hendrickx 1991 35.VIII
Muller II 1853 4242
New Hollstein (Dutch & Flemish) 81.VIII (Van Dyck)",,"[""""]","artist:""After Anthony van Dyck""",8.076598
"119997","Portrait of Sir Balthazar Gerbier","Engraving"," Prints","5 7/8 × 4 5/8 in. (14.92 × 11.75 cm) (image)
7 5/16 × 5 5/8 in. (18.57 × 14.29 cm) (sheet)
11 13/16 × 9 3/4 in. (30 × 24.77 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate in black: [Vol II p. 55/ Vandyck pinx   T. Chambars sculp/ SIR BALTHAZAR GERBIER]; in pencil on sheet: [1-464]","See Inscription","","","half length portrait of man facing slightly left looking toward viewer; wearing flat white collar; holding letter in left hand; leaning on a ledge","","From ","Gift of John Crosby","p.47.320","Painter: After Anthony van Dyck; Engraver: Thomas A. E. Chambars","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 41",,"[""""]","artist:""After Anthony van Dyck""",8.076598
"123349","Portrait of Daniel Mytens","Engraving"," Prints","2 13/16 × 2 1/16 in. (7.14 × 5.24 cm) (image)
11 15/16 × 9 5/16 in. (30.32 × 23.65 cm) (sheet)","Print","Europe","England",,"1821","Not on View","19th century","Signature, Title, Date and Inscription

below image in grey: Painted by Vandyke / Daniel Mytens. / Engraved by Edward Smith / London Pul\'d for the Proprietor, December 1821 | lower left corner in pencil: 2","See Inscription","","","bust length portrait of artist facing left and looking at viewer; with collar length curly hair and scalloped, flat white collar","","From ","Gift of John Crosby","P.47.563","Engraver: Edward Smith; Painter: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"128702","Simon Vouet","Etching and Engraving"," Prints","5 13/16 × 3 15/16 in. (14.76 × 10 cm) (image)
12 × 9 7/16 in. (30.48 × 23.97 cm) (sheet)","Print","Europe","England",,"1817","Not on View","19th century","Signature, Title, Date, and Inscription

below image in black: Van Dyck pinx\'t   Corner Inc\'t / SIMON VOUET / Published for the Engraver according to the Act of Parliament on July 1. 1817 / by Longman, Hurst, Rees, Orme & Brown & Lackington.Allen & Co. / London","See Inscription


","","","half length seated portrait of a man turned left, looking at viewer; PL hand resting on a book; in a rectangular frame with a small reproduction of artist's painting of the HOly Family below portrait","","From ","Gift of John Crosby","P.47.964","Painter: After Anthony van Dyck; Engraver: John Corner","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"128686","William De Vos","Stipple and Engraving"," Prints","9 15/16 × 7 9/16 in. (25.24 × 19.21 cm) (image, sheet)
11 15/16 × 9 5/8 in. (30.32 × 24.45 cm) (mount)","Print","Europe","England",,"1835-1866","Not on View","19th century","Signature, Title, and Inscription

below image in black: William Carpenter / William De Vos / from an etching by Van Dyck |  on sheet in pencil: 2-577","See Inscription


","","","half length seated portrait of a man turned left, looking at viewer","","From ","Gift of John Crosby","P.47.963","Painter: After Anthony van Dyck; Etcher: William Hookham Carpenter Jr.","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",8.076598
"127109","Portrait of Anthony van Dyck","Engraving"," Prints","6 11/16 × 4 9/16 in. (16.99 × 11.59 cm) (image)
7 11/16 × 5 1/2 in. (19.53 × 13.97 cm) (sheet)
11 13/16 × 9 9/16 in. (30 × 24.29 cm) (mount)","Print","Europe","England",,"1745-1782","Not on View","18th century","Signature, Title and, Inscription

on sheet in black:  Vol.2.87 /  in image in black: ANTHONY VAN DYCK / below image on sheet: Ant. Vandyck pinx.   Alex\'r Bannerman sculp. / From an original in the Collection of the Hon\'ble Mr. Walpole | on sheet in pencil: 2-506","See Inscription
","","","bust length portrait turned right and lookingat viewer; curly short hair and white collar; oval frame in a sheild shape cartouche on a pedestal","","From ","Gift of John Crosby","P.47.885","Painter: After Anthony van Dyck; Engraver: Alexander Bannerman","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Hollstein (Dutch and Flemish) 429 (Van Dyck undescribed copy)
Muller II 1853 (undescribed)
van Someren 1888 (undescribed)",,"[""""]","artist:""After Anthony van Dyck""",8.076598
