"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68684","The Wagon Driver and the Milkmaid","Etching and aquatint in brown ink"," Prints","7 x 5 1/4 in. (17.78 x 13.34 cm) (image)
8 3/4 x 5 7/8 in. (22.23 x 14.92 cm) (plate)
11 13/16 x 8 1/4 in. (30 x 20.96 cm) (sheet)","Print","Europe","France",,"1768","Not on View","18th century","","","","This album of prints, comprising 137 etchings and aquatints by Jean-Baptiste Le Prince looks just like an album of drawings. Le Prince’s aquatint technique was unrivaled in his day. To mimic wash drawing so convincingly, he used a very fine aquatint dust grain and found a unique way of applying it to the copper plate to maximize his range of tone. After etching the composition, he applied a second ground to the copper plate. Then as though applying wash, he brushed on a special solvent—made of olive oil, turpentine, and lampblack ink—to the areas he wanted tone, exposing those passages of the plate. Next he would apply a sugar solution to the bare areas. When he applied the powdered resin and heated the plate, the resin would fuse to the sugared areas, creating a porous surface.","Bound album, p.53","","From From the album Oeuvre de J. B. Le Prince sur les Moeurs les Coutumes et les habillemens de differents Peuples (The Work of J. B. Prince on the Manners, Customs, and Dress of Different Peoples)
","Gift of Herschel V. Jones, by exchange","P.85.35.108","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",1,"H. 133 iii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68671","The New Poetry","Etching and aquatint in sepia ink"," Prints","5 3/4 x 3 3/4 in. (14.61 x 9.53 cm) (image)
7 1/8 x 5 in. (18.1 x 12.7 cm) (plate)
8 1/4 x 6 1/16 in. (20.96 x 15.4 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.5","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.97","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 115 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68702","The Story Tellers","Etching and aquatint in sepia ink"," Prints","5 7/8 x 7 in. (14.92 x 17.78 cm) (image)
7 3/8 x 7 15/16 in. (18.73 x 20.16 cm) (plate)
8 3/16 x 9 1/16 in. (20.8 x 23.02 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.9","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.125","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 155 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68703","Polish Janissary Officer","Etching and aquatint in sepia ink"," Prints","6 7/8 x 5 1/8 in. (17.46 x 13.02 cm) (image)
8 x 6 1/4 in. (20.32 x 15.88 cm) (plate)
9 1/4 x 7 1/8 in. (23.5 x 18.1 cm) (sheet)",,"Europe","France",,"1771","Not on View","18th century","","","","","Bound album, p.7","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.126","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 157 os",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68716","View of the Surroundings of Nerva","Etching and aquatint in sepia ink"," Prints","8 1/4 x 9 3/4 in. (20.96 x 24.77 cm) (image)
9 x 10 7/16 in. (22.86 x 26.51 cm) (plate)
11 3/16 x 14 1/8 in. (28.42 x 35.88 cm) (sheet)",,"Europe","France",,"1773","Not on View","18th century","","","","","Bound album, p.10","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.137","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 176 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68709","The Harbor","Etching and aquatint in sepia ink"," Prints","2 1/2 x 3 15/16 in. (6.35 x 10 cm) (image)
3 5/16 x 4 15/16 in. (8.41 x 12.54 cm) (plate)
4 11/16 x 6 7/16 in. (11.91 x 16.35 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.2","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.131","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 168 i/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68670","Head of a Bearded Man, Leaning Back","Etching and aquatint in brown ink"," Prints","4 1/8 x 3 3/8 in. (10.48 x 8.57 cm) (image)
6 x 4 3/8 in. (15.24 x 11.11 cm) (plate)
7 1/8 x 5 7/16 in. (18.1 x 13.81 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","This album of prints, comprising 137 etchings and aquatints by Jean-Baptiste Le Prince looks just like an album of drawings. Le Prince’s aquatint technique was unrivaled in his day. To mimic wash drawing so convincingly, he used a very fine aquatint dust grain and found a unique way of applying it to the copper plate to maximize his range of tone. After etching the composition, he applied a second ground to the copper plate. Then as though applying wash, he brushed on a special solvent—made of olive oil, turpentine, and lampblack ink—to the areas he wanted tone, exposing those passages of the plate. Next he would apply a sugar solution to the bare areas. When he applied the powdered resin and heated the plate, the resin would fuse to the sugared areas, creating a porous surface.","Bound album, p.53","","From From the album Oeuvre de J. B. Le Prince sur les Moeurs les Coutumes et les habillemens de differents Peuples (The Work of J. B. Prince on the Manners, Customs, and Dress of Different Peoples)","Gift of Herschel V. Jones, by exchange","P.85.35.96","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",1,"H. 108 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68680","The Art of Pleasing","Etching and aquatint in sepia ink"," Prints","3 5/16 x 2 1/4 in. (8.41 x 5.72 cm) (image)
4 x 2 7/8 in. (10.16 x 7.3 cm) (plate)
5 5/16 x 3 7/8 in. (13.49 x 9.84 cm) (sheet)",,"Europe","France",,"1771","Not on View","18th century","","","","","Bound album, p.2","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.104","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 122 i/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68686","The River Boat","Etching and aquatint in sepia ink"," Prints","9 x 11 3/8 in. (22.86 x 28.89 cm) (image)
10 1/2 x 12 1/2 in. (26.67 x 31.75 cm) (plate)
12 1/8 x 14 in. (30.8 x 35.56 cm) (sheet)",,"Europe","France",,"1773","Not on View","18th century","","","","","Bound album, p.13","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.110","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 135 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68685","The Cart","Etching and aquatint in sepia ink"," Prints","2 5/8 x 3 15/16 in. (6.67 x 10 cm) (image)
3 3/8 x 4 11/16 in. (8.57 x 11.91 cm) (plate)
5 x 6 1/4 in. (12.7 x 15.88 cm) (sheet)","Print","Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.2","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.109","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 134 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68666","Head of Turk without a Moustache","Etching and aquatint in sepia ink"," Prints","4 1/4 x 3 1/2 in. (10.8 x 8.89 cm) (image)
6 1/8 x 4 9/16 in. (15.56 x 11.59 cm) (plate)
7 1/8 x 5 7/16 in. (18.1 x 13.81 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.52","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.93","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 105 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68682","The Cradle","Etching and aquatint in sepia ink"," Prints","5 15/16 x 7 1/8 in. (15.08 x 18.1 cm) (image)
7 3/8 x 8 1/4 in. (18.73 x 20.96 cm) (plate)
8 13/16 x 10 7/8 in. (22.38 x 27.62 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.8","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.106","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 126 (undescribed)",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"49719","The Adoration of the Angels","Etching and aquatint in sepia ink"," Prints","9 3/4 x 7 3/16 in. (24.77 x 18.26 cm) (plate)
10 7/16 x 8 in. (26.51 x 20.32 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Watermark: Dovecote Haewood 1233","","","Berquist","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.103","Artist: Jean-Baptiste Le Prince; Artist: after Joseph-Marie Vien","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3546,4684,0,"1",0,"H. 121 iii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"49717","Virtue at the Tavern","Etching and aquatint brown ink"," Prints","6 15/16 x 5 3/8 in. (17.62 x 13.65 cm) (plate)
9 7/8 x 7 1/2 in. (25.08 x 19.05 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","Mark","","Watermark: fragment dovecote","","","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.135","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3433,4782,0,"1",0,"H. 174 os",,"[""49717"",""49722""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"52356","Women and Men Regarding a Burning Pyre of Bones, from Vari Capricci (Various Caprices)","Etching"," Prints","5 1/2 x 7 in. (13.97 x 17.78 cm) (plate)","Print","Europe","Italy",,"1743","Not on View","18th century","Inscription","","","Though Tiepolo is primarily known for his vast murals and ceiling paintings, he also made intimate, lyrical drawings and etchings. The title of the series to which these prints belong is literally translated as ""Various Caprices,"" but it could equally be called ""Flights of Fancy."" The images are intentionally open-ended. Tiepolo provides us with actors, props, and stage sets, but there is no script. We are free to exercise our imaginations and our emotions to create stories and perhaps meanings of our own. The restrained gestures of most of the figures minimize narrative suggestion and heighten psychological tension. Tiepolo's loose, open treatment of forms and lines emphasizes that these are fantasies, barely material at all.","Plate 7","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","Gift of Herschel V. Jones, by exchange","P.81.2.7","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",5433,4980,0,"1",0,"DeV. 9; Rizzi 35",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"56741","Plate 8 from Les Soirées de Rome","Etching"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (plate, approx.)",,"Europe","France",,"18th century","Not on View","18th century","Inscription and Mark

written ink: [s] 
engraved upper left: [6]","","Watermark: fragment of a chaplet","","","Heawood 240 Paris c. 1745",,"Gift of Herschel V. Jones, by exchange","P.73.1.8","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3431,5121,0,"1",0,"P. deB 1-10  ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"56739","Plate 6 from Les Soirées de Rome","Etching"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (plate, approx.)",,"Europe","France",,"18th century","Not on View","18th century","Inscription and Mark

written ink: [s] 
engraved upper left: [6]","","Watermark: Fragment of a Chaplet","","","Heawood 240 Paris c. 1745",,"Gift of Herschel V. Jones, by exchange","P.73.1.6","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3541,5155,0,"1",0,"P. deB 1-10  ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"53834","Plate 5 from Les Soirées de Rome","Etching"," Prints","5 1/8 x 3 5/8 in. (13.02 x 9.21 cm) (plate)
8 5/8 x 6 3/8 in. (21.91 x 16.19 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Gift of Herschel V. Jones, by exchange","P.73.1.5","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3444,5028,0,"1",0,"P. deB 1-10  ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"56742","Plate 9 from Les Soirées de Rome","Etching"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (plate, approx.)",,"Europe","France",,"18th century","Not on View","18th century","Inscription and Mark

written ink: [s] 
engraved upper left: [6]","","Watermark: fragment of a chaplet","","","Heawood 240 Paris ca 1745",,"Gift of Herschel V. Jones, by exchange","P.73.1.9","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3444,5291,0,"1",0,"P. deB 1-10  ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"66574","Standing Philosopher and Two Other Figures, from Vari Capricci (Various Caprices)","Etching"," Prints","5 1/4 x 6 3/4 in. (13.3 x 17.2 cm) (plate)","Print","Europe","Italy",,"1740s","Not on View","18th century","","","","Though Tiepolo is primarily known for his vast murals and ceiling paintings, he also made intimate, lyrical drawings and etchings. The title of the series to which these prints belong is literally translated as ""Various Caprices,"" but it could equally be called ""Flights of Fancy."" The images are intentionally open-ended. Tiepolo provides us with actors, props, and stage sets, but there is no script. We are free to exercise our imaginations and our emotions to create stories and perhaps meanings of our own. The restrained gestures of most of the figures minimize narrative suggestion and heighten psychological tension. Tiepolo's loose, open treatment of forms and lines emphasizes that these are fantasies, barely material at all.","Plate 6","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","Gift of Herschel V. Jones, by exchange","P.81.2.6","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",4098,3654,0,"1",0,"DeV 8, Rizzi 34",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68699","The Cake Seller","Etching and aquatint in sepia ink"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (image)
9 5/16 x 7 3/16 in. (23.65 x 18.26 cm) (plate)
10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (sheet)",,"Europe","France",,"1772","Not on View","18th century","","","","","Bound album, p.4","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.121","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 151 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68706","The Stove","Etching and aquatint in sepia ink"," Prints","5 1/4 x 6 7/8 in. (13.34 x 17.46 cm) (image)
6 1/4 x 8 in. (15.88 x 20.32 cm) (plate)
7 x 8 7/8 in. (17.78 x 22.54 cm) (sheet)",,"Europe","France",,"1770","Not on View","18th century","","","","","Bound album, p.7","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.129","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 164 (undescribed)",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68665","Head of an Old Woman in a Headscarf","Etching and aquatint in sepia ink"," Prints","4 1/16 x 3 9/16 in. (10.32 x 9.05 cm) (image)
5 7/8 x 4 1/4 in. (14.92 x 10.8 cm) (plate)
7 1/8 x 5 3/8 in. (18.1 x 13.65 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.52","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.92","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 104 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
