"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights"
"36422","Bosnia [man with left leg amputated laying in hospital bed]","Gelatin silver print"," Photographs","9 1/4 x 13 7/16  in. (23.5 x 34.13  cm) (image)
11 15/16 x 14  in. (30.32 x 35.56  cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2010.106.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",5226,3513,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36421","Bosnia [woman with hand over mouth, holding baby]","Gelatin silver print"," Photographs","9 15/16 x 13 1/4  in. (25.24 x 33.66  cm) (image)
11 15/16 x 14  in. (30.32 x 35.56  cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2010.106.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",5189,3513,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36458","Bosnia [picture of a man held above a man's amputated legs]","gelatin silver print"," Photographs","9 1/16 × 13 3/16 in. (23 × 33.5 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.29","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36457","Bosnia [man sitting in bed with two amputated hands]","gelatin silver print"," Photographs","9 1/8 × 13 7/16 in. (23.2 × 34.1 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.28","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36439","Bosnia [woman kissing soldier's neck]","gelatin silver print"," Photographs","9 1/8 × 13 1/8 in. (23.2 × 33.3 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.10","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36440","Bosnia [diagonal tape on window]","gelatin silver print"," Photographs","9 1/8 × 13 3/16 in. (23.2 × 33.5 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.11","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36419","Bosnia [man on truck marked 'F04' handing down something to children below]","Gelatin silver print"," Photographs","9 1/8 x 13 1/4  in. (23.18 x 33.66  cm) (image)
11 15/16 x 14  in. (30.32 x 35.56  cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2010.106.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",5118,3429,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36462","Bosnia [close-up of boy's face, metal fence and boy kneeling on rock in water]","gelatin silver print"," Photographs","9 1/8 × 13 3/16 in. (23.2 × 33.5 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.32","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36460","Bosnia [close-up of leg amputated at hip with mesh bandage and stitches]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.31","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36451","Bosnia [children tracing body shadow outlines in chalk]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.22","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36428","Bosnia [seated man wearing a beret]","Gelatin silver print"," Photographs","9 1/8 x 13 3/16  in. (23.18 x 33.5  cm) (image)
11 15/16 x 14  in. (30.32 x 35.56  cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2010.106.10","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",5126,3437,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36426","Bosnia [boy with left eye patched sitting on a couch]","gelatin silver print"," Photographs","H.9-5/16 x W.13-5/16 in. (image)",,"Europe","France",,"1993","Not on View","20th century","Artist\'S Stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2010.106.8","Maker: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",5215,3547,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36453","Bosnia [three prosthetic feet in a row]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.24","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36425","Bosnia [four men lowering a coffin into the ground]","Gelatin silver print"," Photographs","9 1/4 x 13 1/4  in. (23.5 x 33.66  cm) (image)
11 15/16 x 14  in. (30.32 x 35.56  cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2010.106.7","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",5189,3492,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36436","Bosnia [woman kneeling with hand on head of man on stretcher]","gelatin silver print"," Photographs","9 5/16 × 13 3/8 in. (23.7 × 34 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.7","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36443","Bosnia [woman with wheelbarrow near river]","gelatin silver print"," Photographs","9 1/8 × 13 3/8 in. (23.2 × 34 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.14","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"32385","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 7/16 in. (23.5 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","convoy of U.N. trucks","",,"Gift of Stephen Parker","99.97.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2681,1861,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"29059","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 13/16 x 13 7/8 in. (27.46 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","four bent and twisted I-beams inside building","",,"Gift of Stephen Parker","96.150.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2650,1868,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36450","Bosnia [man walking through four children playing near wall]","gelatin silver print"," Photographs","9 1/4 × 13 1/4 in. (23.5 × 33.7 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.21","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36454","Bosnia [man shaking hands and whispering to a seated man]","gelatin silver print"," Photographs","9 1/4 × 13 5/16 in. (23.5 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.25","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36448","Bosnia [short-haired woman sitting on bed with her hand on her face]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.19","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36463","Bosnia [women washing clothes while others wash themselves]","gelatin silver print"," Photographs","9 3/16 × 13 1/4 in. (23.3 × 33.7 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.33","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36465","Bosnia [four men with crutches]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.35","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"30965","Untitled (child's hand pressed against a window)","Gelatin silver print"," Photographs","9 1/8 x 13 3/8 in. (23.18 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","child's hand pressed against a window","",,"Gift of Stephen Parker","98.94.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2572,1754,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"30967","Untitled (man clapping his hands)","Gelatin silver print"," Photographs","9 1/16 x 13 3/8 in. (23.02 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man clapping his hands","",,"Gift of Stephen Parker","98.94.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2566,1756,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36429","Bosnia [woman with bandaged left eye wearing scarf and sweater]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)","Photograph","Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","Gilles Peress' s photographs of Bosnia expose  the psychological impact of the Bosnian War. Images depicting the traumas and rigors of life endured by soldiers, refugees and civilians on a daily basis. Peress confronts European history and the reemergence of nationalism, asking people to consider their role in these cycles of history.

""These photographs show a nation invaded, a nation at war. Refugees are on the road, drifting through the rain, moving through camps and hospitals, an endless calvary of images flashing by in a blur: exhaustion, too many images, too much horror. The witnesses become indifferent. My point is that we, in the comfort of our lives, must question our role in the history of Bosnia, which is also our history.""

- Gilles Peress","","",,"Gift of Stephen Parker","2022.94.1","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36431","Bosnia [people sitting on railroad tracks]","gelatin silver print"," Photographs","9 1/8 × 13 3/16 in. (23.2 × 33.5 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.3","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36446","Bosnia [boys pushing a barrel on a cart]","gelatin silver print"," Photographs","9 1/2 × 13 7/16 in. (24.1 × 34.1 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.17","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"32383","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","five standing children seen through truck window","",,"Gift of Stephen Parker","99.97.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2652,1872,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"32384","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","bodies wrapped in plastic, one hand sticking out","",,"Gift of Stephen Parker","99.97.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2641,1837,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36447","Bosnia [nine marbles on striped blanket between child's legs]","gelatin silver print"," Photographs","9 5/16 × 13 7/16 in. (23.7 × 34.1 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.18","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36430","Bosnia [side view of woman in road with clasped hands at her face]","gelatin silver print"," Photographs","9 1/8 × 13 1/8 in. (23.2 × 33.3 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.2","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36449","Bosnia [eight people on stairs to the entrance of a building]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.20","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36432","Bosnia [large group of people riding in the back of a truck]","gelatin silver print"," Photographs","9 1/4 × 13 1/2 in. (23.5 × 34.3 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.4","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"29060","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man and woman walking past the ruins of a metallic structure","",,"Gift of Stephen Parker","96.150.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2650,1860,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"29057","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 13/16 x 13 7/8 in. (27.46 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man pushing older woman in wheelbarrow, another pushes personal belongings","",,"Gift of Stephen Parker","96.150.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2657,1872,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36423","Bosnia [man with mechanical legs sitting in wheelchair]","Gelatin silver print"," Photographs","9 1/16 x 13 5/16  in. (23.02 x 33.81  cm) (image)
11 15/16 x 14  in. (30.32 x 35.56  cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2010.106.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",5206,3504,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36456","Bosnia [face of an elderly man lying in bed and looking at camera]","gelatin silver print"," Photographs","9 1/16 × 13 7/16 in. (23 × 34.1 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.27","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36438","Bosnia [doctor placing towel over someone's face]","gelatin silver print"," Photographs","9 1/8 × 13 3/16 in. (23.2 × 33.5 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.9","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36441","Bosnia [people walking on thin I-beam over a bridge]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.12","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
