"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"55162","Untitled","Drypoint"," Prints","17 7/16 x 17 3/8 in. (44.29 x 44.13 cm) (plate)",,"Europe","Germany",,"1967","Not on View","20th century","","in pencil: [Hauser]; on plate: [E.H.]","","","A-3","","From ","Gift of Mr. and Mrs. Julius E. Davis","P.72.27","Artist: Erich Hauser","Artist","German","German, born 1930","%C2%A9 Erich Hauser %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"55235","Mindscapes: (Education) (Project 9)","Color lithograph"," Prints","19 5/8 x 36 in. (49.85 x 91.44 cm) (image)
26 x 38 in. (66.04 x 96.52 cm) (sheet)",,"Europe","Italy",,"1971","Not on View","20th century","","","","","","","From Mindscapes","Gift of Mr. and Mrs. Julius E. Davis","P.86.27.4","Artist: Ettore Sottsass, Jr.; Publisher: Sulerstudio","Artist","Italian (born Austria)","Italian (born Austria) 1917-2007","%C2%A9 Ettore Sottsass %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"WAC 32",,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"55163","Untitled","Drypoint"," Prints","21 1/2 x 17 3/8 in. (54.61 x 44.13 cm) (plate)
27 3/4 x 27 7/16 in. (70.49 x 69.69 cm) (sheet)",,"Europe","Germany",,"1967","Not on View","20th century","","in pencil: [Hauser]; on plate: [E.H.]","","","S-11","","From ","Gift of Mr. and Mrs. Julius E. Davis","P.72.26","Artist: Erich Hauser","Artist","German","German, born 1930","%C2%A9 Erich Hauser %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"55240","Mindscapes: Death (The New Cemetery in Modena)","Color lithograph"," Prints","24 x 36 in. (60.96 x 91.44 cm) (image)
26 x 38 in. (66.04 x 96.52 cm) (sheet)",,"Europe","Italy",,"1974","Not on View","20th century","","","","","","","From Mindscapes","Gift of Mr. and Mrs. Julius E. Davis","P.86.27.8","Artist: Ettore Sottsass, Jr.; Publisher: Sulerstudio","Artist","Italian (born Austria)","Italian (born Austria) 1917-2007","%C2%A9 Ettore Sottsass %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"WAC 36",,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"55161","Untitled","Drypoint"," Prints","19 5/16 x 19 11/16 in. (49.05 x 50.01 cm) (plate)
27 1/4 x 27 1/2 in. (69.22 x 69.85 cm) (sheet)",,"Europe","Germany",,"1967","Not on View","20th century","Signature","in pencil: [Hauser]; on plate: [E.H.]","","","S-3","","From ","Gift of Mr. and Mrs. Julius E. Davis","P.72.25","Artist: Erich Hauser","Artist","German","German, born 1930","%C2%A9 Erich Hauser %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"55239","Mindscapes: Love (The Inamoratrix Machine)","Color lithograph"," Prints","19 5/8 x 36 in. (49.85 x 91.44 cm) (image)
26 x 38 in. (66.04 x 96.52 cm) (sheet)",,"Europe","Italy",,"1972","Not on View","20th century","","","","","","","From Mindscapes","Gift of Mr. and Mrs. Julius E. Davis","P.86.27.7","Artist: Ettore Sottsass, Jr.; Publisher: Sulerstudio","Artist","Italian (born Austria)","Italian (born Austria) 1917-2007","%C2%A9 Ettore Sottsass %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"WAC 35",,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"55236","Mindscapes: Italia Nostra","Color lithograph"," Prints","21 5/16 x 33 7/8 in. (54.13 x 86.04 cm) (image)
26 x 38 in. (66.04 x 96.52 cm) (sheet)",,"Europe","Italy",,"1972","Not on View","20th century","","","","","","","From Mindscapes","Gift of Mr. and Mrs. Julius E. Davis","P.86.27.5","Artist: Ettore Sottsass, Jr.; Publisher: Sulerstudio","Artist","Italian (born Austria)","Italian (born Austria) 1917-2007","%C2%A9 Ettore Sottsass %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"WAC 32  (WAC 33?)",,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"55164","Untitled","Drypoint"," Prints","19 9/16 x 19 11/16 in. (49.69 x 50.01 cm) (plate)
27 3/8 x 27 3/4 in. (69.53 x 70.49 cm) (sheet)",,"Europe","Germany",,"1967","Not on View","20th century","Signature","in pencil: [Hauser]; on plate: [E.H.]","","","S-2","","From ","Gift of Mr. and Mrs. Julius E. Davis","P.72.24","Artist: Erich Hauser","Artist","German","German, born 1930","%C2%A9 Erich Hauser %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"59902","Toby the Dog","Hand-colored lithograph"," Prints","10 1/2 x 16 1/2 in. (26.67 x 41.91 cm) (image)
14 7/8 x 21 7/8 in. (37.78 x 55.56 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature; Mark; Edition

see Signed

LL.: no.","in pencil","Watermark: <ches> (fragment)","","Plate 7","","From Punch and Judy","Gift of Mr. and Mrs. Julius E. Davis","P.86.20.8","Artist: Robert Israel","Artist","American","American, born 1939","%C2%A9 Robert Israel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"42680","Nineteen Greys (B)","Color screenprint"," Prints","29 1/2 x 29 1/2 in. (74.93 x 74.93 cm) (image)
36 x 36 in. (91.44 x 91.44 cm) (outer frame)","Print","Europe","England",,"1968","Not on View","20th century","Signature; Date; Title; Edition","Signed, dated in pencil, LR: [BRIDGET RILEY \'68]","","In her suite of screenprints Nineteen Greys, Riley explores the optical and perceptual realm through carefully calculated manipulation of visual frequency and spatial illusion, forming abstract images that both engage the intellect and delight the eye of the viewer. Part of what became known as the Op art movement, Riley's optical experiments exhibit a surprisingly emotional tenor. ""No matter what I do,"" she said, ""it will be subjective.""","variations of grey on a dark grey field, 10 x 10 dots","Mr. and Mrs. Julius David, Minneapolis","From Nineteen Greys suite","Gift of Mr. and Mrs. Julius E. Davis","P.86.21.2","Artist: Bridget Riley; Publisher: Rowan Gallery, British (London, England)","Artist","British","British, born 1931","Copyright %C2%A9 1968 Bridget Riley. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Schubert 8b",,"[""42680"",""42681"",""42682"",""7677""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"42681","Nineteen Greys (C)","Color screenprint"," Prints","29 1/2 x 29 1/2 in. (74.93 x 74.93 cm) (image)
36 x 36 in. (91.44 x 91.44 cm) (outer frame)","Print","Europe","England",,"1968","Not on View","20th century","Signature; Date; Title; Edition","Signed, dated in pencil, LR: [BRIDGET RILEY \'68]","","In her suite of screenprints Nineteen Greys, Riley explores the optical and perceptual realm through carefully calculated manipulation of visual frequency and spatial illusion, forming abstract images that both engage the intellect and delight the eye of the viewer. Part of what became known as the Op art movement, Riley's optical experiments exhibit a surprisingly emotional tenor. ""No matter what I do,"" she said, ""it will be subjective.""","variations of grey on a dark grey field, 19 x 19 dots","Mr. and Mrs. Julius David, Minneapolis","From Nineteen Greys suite","Gift of Mr. and Mrs. Julius E. Davis","P.86.21.3","Artist: Bridget Riley; Publisher: Rowan Gallery, British (London, England)","Artist","British","British, born 1931","Copyright %C2%A9 1968 Bridget Riley. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Schubert 8c",,"[""42680"",""42681"",""42682"",""7677""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"42682","Nineteen Greys (D)","Color screenprint"," Prints","29 1/2 x 29 1/2 in. (74.93 x 74.93 cm) (image)
36 x 36 in. (91.44 x 91.44 cm) (outer frame)","Print","Europe","England",,"1968","Not on View","20th century","Signature; Date; Title; Edition","Signed, dated in pencil, LR: [BRIDGET RILEY \'68]","","In her suite of screenprints Nineteen Greys, Riley explores the optical and perceptual realm through carefully calculated manipulation of visual frequency and spatial illusion, forming abstract images that both engage the intellect and delight the eye of the viewer. Part of what became known as the Op art movement, Riley's optical experiments exhibit a surprisingly emotional tenor. ""No matter what I do,"" she said, ""it will be subjective.""","variations of grey on a light grey field, 13 x 13 dots","Mr. and Mrs. Julius David, Minneapolis","From Nineteen Greys suite","Gift of Mr. and Mrs. Julius E. Davis","P.86.21.4","Artist: Bridget Riley; Publisher: Rowan Gallery, British (London, England)","Artist","British","British, born 1931","Copyright %C2%A9 1968 Bridget Riley. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Schubert 8d",,"[""42680"",""42681"",""42682"",""7677""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"59900","Pretty Polly","Hand-colored lithograph"," Prints","14 7/8 x 21 7/8 in. (37.78 x 55.56 cm) (image)",,"North America","United States",,"1970","Not on View","20th century","Signature; Mark; Edition

see Signed

LL.: no.","on sheet","Watermark:  <Ar> (fragment)","","Plate 5","","From Punch and Judy","Gift of Mr. and Mrs. Julius E. Davis","P.86.20.6","Artist: Robert Israel","Artist","American","American, born 1939","%C2%A9 Robert Israel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"59895","Title Page","Lithograph"," Prints","5 3/8 x 5 3/8 in. (13.65 x 13.65 cm) (image)
15 3/8 x 22 11/16 in. (39.05 x 57.63 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","Watermark: <Arches>","","paper folded in half to form folder","","From ","Gift of Mr. and Mrs. Julius E. Davis","P.86.20.1","Artist: Robert Israel; Publisher: Brooke Alexander, New York; Publisher: Jill Kornblec","Artist","American","American","%C2%A9 Robert Israel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"59899","Doctor","Lithograph"," Prints","14 7/8 x 21 7/8 in. (37.78 x 55.56 cm) (image)",,"North America","United States",,"1970","Not on View","20th century","Signature; Mark; Edition

see Signed

LL.: no.","on sheet","Watermark: <Ar> (fragment)","","Plate 4","","From Punch and Judy","Gift of Mr. and Mrs. Julius E. Davis","P.86.20.5","Artist: Robert Israel","Artist","American","American, born 1939","%C2%A9 Robert Israel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"59897","Judy","Hand-colored lithograph"," Prints","12 x 19 1/2 in. (30.48 x 49.53 cm) (image)
14 7/8 x 21 7/8 in. (37.78 x 55.56 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature; Mark; Edition

see Signed

LL.: no.","in pencil, LR","Watermark: <Ar> (fragment)","","Plate 2","","From Punch and Judy","Gift of Mr. and Mrs. Julius E. Davis","P.86.20.3","Artist: Robert Israel","Artist","American","American, born 1939","%C2%A9 Robert Israel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"59898","Lawyer","Hand-colored lithograph"," Prints","14 7/8 x 21 7/8 in. (37.78 x 55.56 cm) (image)",,"North America","United States",,"1970","Not on View","20th century","Signature; Mark; Edition

see Signed

LL.: no.","on sheet","Watermark:  <hes> (fragment)","","Plate 3","","From Punch and Judy","Gift of Mr. and Mrs. Julius E. Davis","P.86.20.4","Artist: Robert Israel","Artist","American","American, born 1939","%C2%A9 Robert Israel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"59901","Choregos","Hand-colored lithograph"," Prints","14 7/8 x 21 7/8 in. (37.78 x 55.56 cm) (image)",,"North America","United States",,"1970","Not on View","20th century","Signature; Mark; Edition

see Signed

LL.: no.","on sheet","Watermark:  <ches> (fragment)","","Plate 6","","From Punch and Judy","Gift of Mr. and Mrs. Julius E. Davis","P.86.20.7","Artist: Robert Israel","Artist","American","American, born 1939","%C2%A9 Robert Israel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"59896","Punch and Dancy Baby Diddy Doll","Hand-colored lithograph"," Prints","14 7/8 x 21 7/8 in. (37.78 x 55.56 cm) (image)
22 1/16 x 15 1/8 in. (56.04 x 38.42 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature; Mark; Edition

see Signed

LL: no.","LR","Watermark: <ches> (fragment)","","Plate 1","","From Punch and Judy","Gift of Mr. and Mrs. Julius E. Davis","P.86.20.2","Artist: Robert Israel","Artist","American","American, born 1939","%C2%A9 Robert Israel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"55229","Mindscapes: New New York","Color lithograph"," Prints","19 5/8 x 36 in. (49.85 x 91.44 cm) (image)
26 x 38 in. (66.04 x 96.52 cm) (sheet)","Print","Europe","Italy",,"1969","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Julius E. Davis","P.86.27.1","Artist: Ettore Sottsass, Jr.; Publisher: Superstudio, Florence, Italy","Artist","Italian (born Austria)","Italian (born Austria) 1917-2007","%C2%A9 Ettore Sottsass %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,"WAC 29",,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"93297","Expliquez-moi donc, Monsieur Badoulard, from Le Charivari","Lithograph"," Prints","10 1/4 x 8 in. (26.04 x 20.32 cm) (image)
14 x 9 7/8 in. (35.56 x 25.08 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","",,"Gift of Mr. and Mrs. Julius E. Davis","P.86.19.2","Artist: Honoré Daumier; Printer: Charivari","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"
H-D. 3121",,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"93294","Comme quoi un jour d'entree a quatre sous, from Le Charivari","Lithograph"," Prints","7 7/8 x 9 3/8 in. (20 x 23.81 cm) (image)
9 3/4 x 14 3/8 in. (24.77 x 36.51 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","Plate 14, ""L'Exposition Universelle""","",,"Gift of Mr. and Mrs. Julius E. Davis","P.86.19.3","Artist: Honoré Daumier; Printer: Charivari","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2677
H-D. 3121",,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"93289","Le choix du vagon..., from Le Charivari","Lithograph"," Prints","7 7/8 x 10 3/8 in. (20 x 26.35 cm) (image)
10 1/8 x 14 3/8 in. (25.72 x 36.51 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","","",,"Gift of Mr. and Mrs. Julius E. Davis","P.86.19.4","Artist: Honoré Daumier; Printer: Charivari","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2730
H-D. 3121",,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"7677","Nineteen Greys (A)","Color screenprint"," Prints","29 1/2 x 29 1/2 in. (74.93 x 74.93 cm) (image)
36 x 36 in. (91.44 x 91.44 cm) (outer frame)","Print","Europe","England",,"1968","Not on View","20th century","Signature; Date; Title; Edition","Signed, dated in pencil, LR: [BRIDGET RILEY \'68]","","In her suite of screenprints Nineteen Greys, Riley explores the optical and perceptual realm through carefully calculated manipulation of visual frequency and spatial illusion, forming abstract images that both engage the intellect and delight the eye of the viewer. Part of what became known as the Op art movement, Riley's optical experiments exhibit a surprisingly emotional tenor. ""No matter what I do,"" she said, ""it will be subjective.""","variations of grey on a light grey field, 12 x 12 dots","Mr. and Mrs. Julius David, Minneapolis","From Nineteen Greyssuite","Gift of Mr. and Mrs. Julius E. Davis","P.86.21.1","Artist: Bridget Riley; Publisher: Rowan Gallery, British (London, England)","Artist","British","British, born 1931","Copyright %C2%A9 1968 Bridget Riley. All Rights Reserved.","European Art","In Copyright","invalid","","",1,"1",1,"Schubert 8a",,"[""42680"",""42681"",""42682"",""7677""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
