"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:aampi","list:pride-month","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints","list:hispanic-american-heritage","list:diversifying-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-heritage","list:bhm","list:recent-additions-to-the-prints-and-drawings-collection"
"27069","Fan","Black lace, ivory sticks"," Accessories","21 1/2 x 12 1/2 in. (54.61 x 31.8 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.3","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4967,2918,0,"1",0,,,"[""""]","fan",6.7259827,,,,,,,,,,,,,,,,,
"27097","Fan","Handpainted on chicken skin, ivory sticks"," Accessories","12 x 19 3/4 in. (30.5 x 50.2 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.8","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4763,2924,0,"1",0,,,"[""""]","fan",6.7259827,,,,,,,,,,,,,,,,,
"27063","Fan","Horn, pierced and gilded"," Accessories","14 1/2 x 8 1/2 in. (36.83 x 21.6 cm) (framed, mounted)","Fan",,,,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.10","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",4868,2901,0,"1",0,,,"[""""]","fan",6.7259827,,,,,,,,,,,,,,,,,
"27100","Fan","Painted paper, mother of pearl paint faces, black lacquer sticks"," Accessories","12 1/2 x 23 in. (31.8 x 58.42 cm) (framed, mounted)","Fan","Asia","China",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.4","","Artist",,,"","Asian Art","Public Domain","valid",5258,3041,0,"1",0,,,"[""""]","fan",6.7259827,,,,,,,,,,,,,,,,,
"27067","Fan","Chantilly white lace, mother of pearl sticks"," Accessories","21 1/2 x 12 1/4 in. (54.61 x 31.1 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.2","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4816,2734,0,"1",0,,,"[""""]","fan",6.7259827,,,,,,,,,,,,,,,,,
"27198","Fan","Paper, ivory, lacquer"," Accessories","12 5/8 x 21 7/8 in. (32.1 x 55.56 cm) (framed, mounted)","Fan","Asia","China",,"19th century","Not on View","19th century","","","","","painted paper, ivory painted faced, black lacquer sticks","",,"Bequest of Joseph E. Walton","90.65.5","","Artist",,,"","Asian Art","Public Domain","valid",5330,3159,0,"1",0,,,"[""""]","fan",6.7259827,,,,,,,,,,,,,,,,,
"27059","Fan","Paper, painted, black lacquer sticks"," Accessories","22 7/8 x 13 in. (58.1 x 33 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.14","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4722,2786,0,"1",0,,,"[""""]","fan",6.7259827,,,,,,,,,,,,,,,,,
"27061","Fan","Painted paper, ivory sticks"," Accessories","18 1/2 x 11 1/4 in. (46.99 x 28.6 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.12","","Artist",,,"","European Art","Public Domain","valid",4859,2921,0,"1",0,,,"[""""]","fan",6.7259827,,,,,,,,,,,,,,,,,
"27089","Fan","Paper, painted, ivory sticks"," Accessories","22 1/2 x 12 in. (57.15 x 30.5 cm) (framed, mounted)","Fan","Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.16","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4616,2659,0,"1",0,,,"[""""]","fan",6.7259827,,,,,,,,,,,,,,,,,
"27096","Fan","Mother of pearl,carved & inlaid w/ gold and silver"," Accessories","11 x 8 1/4 in. (27.94 x 21 cm) (opened)","Fan","Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.9","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4494,3262,0,"1",0,,,"[""""]","fan",6.7259827,,,,,,,,,,,,,,,,,
"29404","Fan","Papier mâché"," Woodwork","9/16 x 9 1/4 x 16 3/8in. (1.4 x 23.5 x 41.6cm)",,"Europe","England",,"c. 1850","Not on View","19th century","","","","","circular disk mounted to a long turned wooden handle; black field with three strands of similar flowers of different colors on one side, plain opposite","",,"Gift of Karen and Pat Proft","96.59.2","","Artist",,,"","European Art","Public Domain","valid",4959,2965,0,"1",0,,,"[""""]","fan",6.718318,,,,,,,,,,,,,,,,,
"42478","(Fan)","Woodblock print (surimono); ink and color on paper"," Prints","8 3/8 x 11 1/8 in. (21.3 x 28.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1859","Not on View","19th century","19 poems about the New Year","Zeshin","\""Tairyu_kyo\"" seal uder the signature
\""Tsuchinoto hitsuji haru(spring og the year of Ram)\"" UKL
unread sign and  seal LL, calligrpher?
","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.244","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4774,3590,0,"1",0,,,"[""""]","fan",6.7165413,,,,,,,,,,,,,,,,,
"131511","Folding Fan","Ivory, ribbon, metal"," Accessories","6 1/2 × 3/4 × 1 3/8 in. (16.51 × 1.91 × 3.49 cm) (closed)","Fan","Asia","China",,"early 19th century","G217","19th century","","","","","folding fan of ivory with cream colored ribbon near top of ribs; lacy openwork design of Chinese figures in landscape; figures at top of ribs; row of fish and dragon beneath figures; guards carved with figures and dragons","","From ","Gift of Lois Markus","2019.52.6","","Artist",,,"","Asian Art","Public Domain","valid",7297,5212,0,"1",0,,,"[""""]","fan",6.625788,,,,,,,,,,,,,,,,,
"5871","Feather Fan","Feathers, leather, beads, ribbon, pigment"," Accessories","22 3/4 x 24 1/2 x 1 in. (57.8 x 62.2 x 2.5 cm) (without fringe, feathers partially extended)","Feather Fan","North America","United States",,"1999","Not on View","20th century","","","","Birds are important to the spiritual beliefs of North American Indian peoples.  They are attributed with the ability to deliver messages to and from the Creator.  The Native American Church has expanded this idea into a complex system of bird symbolism.  During meetings, participants hold feather fans, which help to send their prayers to the Creator.  Feathers are also used to transfer the positive energy of the sacrament, the ceremonial fire, and cedar smoke to worshippers.","Red and bright blue feathers, each with small black and white, blue, red and yellow feathers attached to quill end; quills wrapped in red and green ribbon and connected to leather tubes; tubes bundled into multicolored beaded handle with white fringe","",,"The Christina N. and Swan J. Turnblad Memorial Fund","99.110.1","Artist: Barry Belindo","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3417,4127,0,"1",0,,,"[""""]","fan",6.58988,true,"[{""title"":""Belindo, Feathered Fan"",""_id"":""5871"",""objectId"":""5871"",""link"":""http://audio-tours.s3.amazonaws.com/p613.mp3"",""number"":""613"",""type"":""audio""}]",,,,,,,,,,,,,,,
"80938","(Woman with Fan and Insect Cage)","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 × 9 1/2 in. (71.1 × 24.2 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c.1844-1846","Not on View","19th century","","[朝櫻楼国芳画] {Chōōrō Kuniyoshi ga}; on fan: [一渡斎芳綱画] {Ittosai Yoshitsuna ga}","Censor seal: {村松} [Muramatsu]
Publisher seal: Masudaya","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.312","Artist: Utagawa Kuniyoshi; Artist: Fan by Utagawa Yoshitsuna; Publisher: Masudaya Ginjirō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1019,2859,0,"1",0,,,"[""""]","fan",6.422188,,,,,,,,,,,,,,,,,
"5048","Fan Painting of a Daoist Magician","Ink and color on paper"," Paintings","8 1/4 x 18 3/8 in. (20.96 x 46.67 cm) (fan)","Fan","Asia","China",,"c. 1650","G103","17th century","Signature; Seals","artist\'s signature in ink at ULC, signed [Wan Shou-ch\'i]","artist\'s seal at ULC: [Shou-wan]","Wan Shouqi was a poet, calligrapher, seal carver and painter from a family of high officials. He earned his juren degree in 1630 and published his first collection of poems three years later. An extreme Ming loyalist whose life was changed forever by the Manchu overthrow in 1644, Wan became a monk and retired from active life in 1646. Living quietly in Anhui province, he was forced to sell paintings and calligraphy for a living. Wan's figural paintings are relatively scarce.

In this work, a Daoist magician stands on a bluff by a pond with a small boy at his side. The bamboo stick he throws into the air is being transformed into a dragon. This illustrates a story from Daoist lore about Fei Changfang, a minor official of the Han Dynasty, who studies the secrets of immortality with a Daoist master. The master gave Fei a stick of bamboo one day and told him to ride it. When Fei mounted the staff, he found he could travel great distances in an instant. When he tossed the stick over a pond, it turned into a blue dragon.","old Daoist magician stands on a bluff by a pond, a small boy at his side, bamboo stick he throws into the air is transforming into a dragon; matted","",,"Gift of Ruth and Bruce Dayton","96.30.3","Artist: Wan Shouqi","Artist","Chinese","Chinese, 1603 - 1652","","Asian Art","Public Domain","valid",6938,3920,0,"1",0,,,"[""""]","fan",5.0619707,,,,,,,,,,,,,,,,,
"17466","(Round Fan)","Silk, ivory"," Accessories","11 in. (27.94 cm) (diameter)","Fan","Asia","Japan",,"19th century","Not on View","19th century","","","","","Round silk fan, landscape design. (Red silk box.) Ivory handle.","",,"Gift of the Estate of Mrs. C.J. Winton","49.27a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3596,5522,0,"1",0,,,"[""""]","fan",4.342249,,,,,,,,,,,,,,,,,
"90894","Feather Fan","Feathers, leather, beads"," Beadwork","21 x 3 3/4 x 3 3/4 in. (53.34 x 9.53 x 9.53 cm) (without tassels)","Feather Fan","North America","United States",,"20th-21st century","Not on View","20th-21st century","","","","A wide range of feathers are used to create fans, and each type of feather holds a particular kind of power depending on the color or character of the bird it comes from.  The Roadman's fan is made from eagle feathers, as the eagle is the most powerful bird.  Flicker feathers have the power to perform miraculous cures from illness.  Brightly colored feathers are highly sought after, like those from the Scissortail whose pink tint is symbolic of morning and renewal.  Fans are created by trimming the feathers and extending the shafts with dowels to create an appearance of uniformity.  The shafts of individual feathers are often wrapped with beadwork, silver wire, or threadwork, and the handles are decorated with beadwork.","multicolored feathers, some clipped with decorative edges; handle and two feather attachments beaded with geometric bands in blues, white, green, pink and yellow","","From ","The Director's Discretionary Purchase Fund","2004.74.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4985,3690,0,"1",0,,,"[""""]","fan",4.3046927,true,,,,,,,,,,,,,,,,
"17173","Fan Case","satin, silk, embroidery"," Textiles","L.12-1/2 in.",,"Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Fan case, dark blue satin emb. with dragon design in gold and silver threads couched with colored silks. Narrow blue and white braid binding. Yellow cord loop handle. Rose-red satin lining.","",,"The John R. Van Derlip Fund","45.15.1","","Artist",,,"","Asian Art","Public Domain","valid",3071,4691,0,"1",0,,,"[""""]","fan",4.2738266,,,,,,,,,,,,,,,,,
"131520","Fan case","Silk, cardboard"," Accessories","8 1/2 × 2 × 3/8 in. (21.59 × 5.08 × 0.95 cm)","Fan case","Asia","China",,"early 19th century","Not on View","19th century","","","","","pale green; embroidered with green leaves and red berries","","From ","Gift of Lois Markus","2019.52.13","","Artist",,,"","Asian Art","Public Domain","valid",3089,5492,0,"1",0,,,"[""""]","fan",4.214948,,,,,,,,,,,,,,,,,
"27062","Fan leaves","Paper and fabric"," Accessories","10 x 21 1/4 in. (25.4 x 53.98 cm) (a; mounted)","Fan leaves","Asia","China",,"19th century","Not on View","19th century","","","","","all mounted, covered in glass","",,"Bequest of Joseph E. Walton","90.65.11a-d","","Artist",,,"","Asian Art","Public Domain","valid",4957,2745,0,"1",0,,,"[""""]","fan",4.2149477,,,,,,,,,,,,,,,,,
"131521","Fan case","Silk, cardboard"," Accessories","7 3/4 × 1 7/8 in. (19.69 × 4.76 cm) (without cord)","Fan case","Asia","China",,"early 19th century","Not on View","19th century","","","","","pink on front with background Grecian key design and embroidered with pink flowers on green stem; pale green on back; cream colored cord","","From ","Gift of Lois Markus","2019.52.14","","Artist",,,"","Asian Art","Public Domain","valid",3258,5793,0,"1",0,,,"[""""]","fan",4.2124352,,,,,,,,,,,,,,,,,
"131519","Fan case","Silk, metallic threads, cardboard"," Accessories","9 1/2 × 2 1/2 × 3/4 in. (24.13 × 6.35 × 1.91 cm)","Fan case","Asia","China",,"early 19th century","Not on View","19th century","","","","","white silk on front embroidered with magenta foliage and flowers and gold scroll at top with red dot; orange silk on back","","From ","Gift of Lois Markus","2019.52.12","","Artist",,,"","Asian Art","Public Domain","valid",3436,6108,0,"1",0,,,"[""""]","fan",4.2124352,,,,,,,,,,,,,,,,,
"131513","Fan case","Silk, metallic threads, metal button, cardboard"," Accessories","9 × 2 1/16 × 3/4 in. (22.86 × 5.24 × 1.91 cm) (without cord)","Fan case","Asia","China",,"early 19th century","Not on View","19th century","","","","","blue silk on front, yellow silk on back and top flap; embroidered with metallic gold threads in scrolling flower and foliage patterns; edged in blue and white patterned silk; green top cord","","From ","Gift of Lois Markus","2019.52.8","","Artist",,,"","Asian Art","Public Domain","valid",3270,5813,0,"1",0,,,"[""""]","fan",4.2099223,,,,,,,,,,,,,,,,,
"131518","Fan case","Silk, metallic threads, cardboard"," Accessories","8 7/16 × 2 1/4 × 1/2 in. (21.43 × 5.72 × 1.27 cm)","Fan case","Asia","China",,"early 19th century","Not on View","19th century","","","","","pink silk on one side, blue silk on other side; embroidered with purple scrolling foliage on pink side and green foliage with white berries on blue side; metallic scrolls at top on each side","","From ","Gift of Lois Markus","2019.52.11","","Artist",,,"","Asian Art","Public Domain","valid",3469,6168,0,"1",0,,,"[""""]","fan",4.2099223,,,,,,,,,,,,,,,,,
"131515","Fan case","Silk, cardboard"," Accessories","8 5/8 × 2 1/16 × 1/2 in. (21.91 × 5.24 × 1.27 cm) (without cord)","Fan case","Asia","China",,"early 19th century","Not on View","19th century","","","","","blue silk on one side, black silk on other side; trimmed in pink edging on one side and pink and blue edging on other side, with scallops; embroidered with scrolling foliage and flowers in predominately green and pink; orange cord","","From ","Gift of Lois Markus","2019.52.10","","Artist",,,"","Asian Art","Public Domain","valid",3258,5793,0,"1",0,,,"[""""]","fan",4.2099223,,,,,,,,,,,,,,,,,
"131514","Fan case","Silk, metallic threads, cardboard"," Accessories","9 3/16 × 2 3/16 × 1/4 in. (23.34 × 5.56 × 0.64 cm) (without cord)","Fan case","Asia","China",,"early 19th century","Not on View","19th century","","","","","light blue silk on front, black silk on back; embroidered with metallic silver threads in organic flower, fruit, and foliage design, with scroll at top on each side; edged in blue and white patterned silk; cream-colored cord with two decorative knots","","From ","Gift of Lois Markus","2019.52.9","","Artist",,,"","Asian Art","Public Domain","valid",3500,6223,0,"1",0,,,"[""""]","fan",4.2099223,,,,,,,,,,,,,,,,,
"120938","Sage fan","Feathers, beads, leather"," Beadwork","17 1/2 × 1 1/8 × 1 1/8 in. (44.45 × 2.86 × 2.86 cm)","Sage fan","North America","United States",,"Date Unknown","Not on View",,"","","","","cluster of light brown feathers with dark brown stripes, with each feather's quill imbedded in small leather tube, attached to a beaded handle; beadwork is white with two stripes of blue, red and yellow beads; leather tassel","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2770,4623,0,"1",0,,,"[""""]","fan",4.2099223,true,,,,,,,,,,,,,,,,
"1946","Lady with a Fan","Pastel on paper affixed to board"," Drawings","16 3/4 x 10 5/8 in. (42.5 x 27 cm) (image)
23 3/8 x 17 7/16 x 2 9/16 in. (59.37 x 44.29 x 6.51 cm) (outer frame)","Drawing","Europe","France",,"c. 1869-1870","Not on View","19th century","Inscription
verso, pen and brown ink on brown tape along upper edge: [Exposition Charpentier 150 Cent portraits de femmes n.o 121 La femme à l\'eventail]","","","Like Mary Cassatt, Berthe Morisot, and other women who found recognition in the male-dominated art world of late 19th-century France, Eva Gonzalès used family members as models. Her younger sister Jeanne figured frequently in her work and is surely the model for this pastel. Gonzalès made the drawing at the age of twenty-two, the year she entered Édouard Manet’s studio—as his only formal pupil.

Soft and velvety in execution, this work is a masterly composition of arcs and bends, the pleated fan echoed in the pleated sleeves and the thick folds of the gown. Gonzalès’s audience would have known the language of the fan, an indispensable accessory newly revived with Napoleon III’s marriage to the Spanish-born Eugénie de Montijo in 1853. Here the fan does not serve for modesty or seduction but instead symbolically conceals the woman’s private thoughts. Head turned away, her reverie is inward and unknowable. The shimmering dress and fan distract our attention so she can be left to herself.","","Georges Charpentier, Paris (by 1885-1907; his sale, Hotel Drouot, Paris, April 11, 1907, no. 44, as ""Variation sue 'La Finette' de Watteau,"" for Fr 85). Claude de Boisanger, Paris, in 1959. [Hirschl & Adler Galleries, New York, 1966-67; bought from art trade in November 1966; sold, March 1967, for $13,500 to Dayton]; Bruce B. Dayton, Wayzata, MN (1967-72; gave to MIA)

",,"Gift of Bruce B. Dayton","72.81","Artist: Eva Gonzales","Artist","French","French, 1847 - 1883","","European Art","Public Domain","valid",6325,9464,0,"1",0,,,"[""""]","fan",4.207866,,,true,,,,,,,,,,,,,,
"10337","Fan Dancer","Ink, color, and gold on paper"," Paintings","37 3/8 x 10 1/4 in. (95 x 26 cm) (image)
72 1/16 x 15 3/8 in. (183 x 39 cm) (mount) 34 cm w w/rollers","Hanging scroll","Asia","Japan",,"first half 17th century","Not on View","Nikuhitsu ukiyo-e","","","","","","Kaneda Kaichirō; Osaka City Museum' (label on the box)
",,"Gift of Louis W. Hill, Jr.","81.2.4","Artist: Attributed to Iwasa Matabei","Artist","Japanese","Japanese, 1578 - 1650","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","fan",4.2055063,,,,,,,,,,,,,,,,,
"108749","Fan with Mice","Etching and aquatint"," Prints; Works on Paper","6 × 13 1/4 in. (15.24 × 33.66 cm) (image)
8 3/16 × 15 in. (20.8 × 38.1 cm) (sight)
14 3/8 × 20 5/8 × 3/4 in. (36.51 × 52.39 × 1.91 cm) (outer frame)","Fan print","Europe","France",,"c. 1885","Not on View","19th century","Signature and Stamp","LLC below fan, in pencil: [H. Guerard]; LRC, in the print: [H. GUERARD]","LRC at corner of fan, in stamped in gold: [HCG (intertwined--monogram)]","","fan shape with line of mice wearing black coats; some standing, sitting and reading; one mouse holding a lamp","(Merrill Chase Gallery, Chicago, 1981; to Weisbergs)",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.8","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",6276,4541,0,"1",0,,,"[""""]","fan",4.1978416,,,,,,,,,,,,,,,,,
