"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:prints-and-drawings-collection-highlights","list:nahm","list:pride-month"
"19166","Two Women in Front of a Sculpture","Watercolor and graphite"," Drawings","9 1/2 x 6 in. (24.13 x 15.24 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Inscriptions; Marks
in ink, recto: [Mantelet en velours glacé gresieles(?) bordé de martre(?)] [Chapeau de ____(?)] [Pelerine et garniture d\'hermine, Robe de velour Emeraude\', \'Capelerine d___ et blanc\', \'Coiffure de M. Debaremis(?)] 
in pencil, recto: [Le bon ton] [No. 3] [Les boules Bien Leger et en tirbouchon] [Epis en or(?)] [Change de pied de tour [rest illegible]]","","Collector\'s number: in pencil, recto: [Yxx] 
three slight sketches of men\'s hats, verso","","","","From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.217","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3864,5959,0,"1",0,"Beraldi 223f; Colas, p.135
Colas 135",,"[""""]","medium:""Watercolor and graphite""",13.85702,,,,
"19165","Two Women in Interior","Watercolor and graphite"," Drawings","9 9/16 x 5 7/8 in. (24.29 x 14.92 cm) (image)","Watercolor","Europe","France",,"1830-1845","Not on View","19th century","Mark; Inscription

upper center recto: [son(?) rang de perle; cinq rang de perles; Le bon-ton(?).]
LL recto: [(M. Tractry) Robe de velour bleu ciel]
LR recto: [Robe de satin bleu; coiffures de M. Nardin, fleurs de pattion] and [PEst (underlined)]","","In pencil, UR recto: [No. 3(?)]
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.216","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3891,6048,0,"1",0,"Beraldi; Colas, p.135
Colas p. 135",,"[""""]","medium:""Watercolor and graphite""",13.85702,,,,
"20730","Hero Eight Times","Watercolor and graphite"," Drawings","11 1/2 x 15in. (29.2 x 38.1cm)","Watercolor","North America","United States",,"1972","Not on View","20th century","Signature; Date","in pencil, LR: [Hapke 72]","","","","",,"Gift of John Ryman","75.18","Artist: Paul Hapke","Artist","American","American","%C2%A9 Paul Hapke","Arts of the Americas","In Copyright","valid",4512,3408,1,"1",0,,,"[""""]","medium:""Watercolor and graphite""",13.85702,,,,
"19138","Two Women in an Interior","Watercolor and graphite"," Drawings","9 9/16 x 6 in. (24.29 x 15.24 cm) (image)","Watercolor","Europe","France",,"1836","Not on View","19th century","Signature; Inscriptions; Mark
in pencil, LL: [Numa]; in brown ink, recto: [Lemonier ___ bonnet de ___ ___ rubans de taffetas. Chapeau (Rest illegible) M. Sévilles ___(?)] 
in red ink, verso: [___ du soiée]","","Collector\'s number, LR recto[Lxx] 
","","","","From (probably) From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.225","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3911,6057,0,"1",0,"Colas, p.135; Beraldi 223f
Colas 135",,"[""""]","medium:""Watercolor and graphite""",13.85702,,,,
"19145","Two Women Before a Mirror","Watercolor and graphite"," Drawings","9 9/16 x 5 7/8 in. (24.29 x 14.92 cm) (image)",,"Europe","France",,"1836","Not on View","19th century","Date; Marks 
in pencil, LL: [1836]; UR recto: [No. 3]; erased, UC recto: [Le bon ton.];","","Collector\'s number, LR recto: [PExx]","","","","From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.221","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3826,6029,0,"1",0,"Beraldi 223-31; Colas, p.135
Colas 135",,"[""""]","medium:""Watercolor and graphite""",13.85702,,,,
"24095","Overhauling Sails","Watercolor and graphite"," Drawings","14 1/2 x 20 3/4 in. (36.83 x 52.71 cm) (sheet)","Watercolor","North America","United States",,"c. 1938","Not on View","20th century","Signature","signed LL in ink","","","","Dr. and MRs. John E. Larkin, 
Dr. and Mrs. John E. Larkin, Dellwood, Minn.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.11","Artist: Gordon Grant","Artist","American","American, 1875–1962","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6283,4386,0,"1",0,,,"[""""]","medium:""Watercolor and graphite""",13.85702,,,,
"114618","Ranch in Mendenales","Watercolor and graphite on paper"," Drawings; Works on Paper","14 x 20 3/4 in. (35.56 x 52.71 cm) (sight)
21 7/16 x 27 3/4 x 3/4 in. (54.45 x 70.49 x 1.91 cm) (outer frame)","Watercolor","North America","United States",,"c. 1930s","Not on View","20th century","","LRC, in blue: Nordfeldt","","Most famous for his etchings and woodblock prints, B.J.O. Nordfeldt was also an accomplished painter. Born in Sweden, Nordfeldt moved to America as a teenager and was active in the late 19th and early 20th centuries. He traveled around Europe early in his career and became heavily influenced by the European modernist painter Paul Cézanne and his analytical examination of mass and structure in his landscapes. Drawn to the southwest region of the United States and its dramatic topography, Nordfeldt moved to Santa Fe in 1919, where he lived until 1940. It was during his period in Santa Fe that he created this landscape scene of a ranch in New Mexico. Nordfeldt also has ties to the Twin Cities, as he was a professor at the Minneapolis School of the Arts (now Minneapolis College of Art and Design) in the 1940s.","view of buildings with trees behind them; light rust-colored and grey mountains in background; pale white sky","[Owings-Dewey Fine Art, Santa Fe, N.M.]; Don and Diana Lucker, Chanhassan, Minn. given to MIA, 2012.","From ","Gift of Diana Lee and Don Lucker","2012.101.3","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7500,5133,0,"1",0,,,"[""""]","medium:""Watercolor and graphite""",12.143029,,,,
"120973","Portrait of Carl Oscar Borg","Watercolor and graphite on paper"," Drawings; Works on Paper","8 3/4 × 6 1/8 in. (22.23 × 15.56 cm) (sight)
11 9/16 × 9 3/16 × 1 1/4 in. (29.37 × 23.34 × 3.18 cm) (outer frame)","Watercolor","North America","United States",,"November 1914","Not on View","20th century","","LLC, in black ink: To my good friend / Carl Oscar Borg / With best wishes / Troy Kinney / N.Y. Nov. 1914","","","head and center chest of a man with reddish-brown hair and moustache, wearing a red tie","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.95","Artist: Troy Kinney","Artist","American","American, 1871–1938","","Arts of the Americas","No Copyright–United States","valid",3443,4502,0,"1",0,,,"[""""]","medium:""Watercolor and graphite""",12.143029,,,,
"138537","Flowers in a Glass","Watercolor and graphite on paper"," Drawings","9 1/4 × 6 1/2 in. (23.5 × 16.5 cm)
15 1/2 × 12 1/4 × 1 in. (39.4 × 31.1 × 2.5 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","orange flower in a glass","","From ","Gift of the estate of Theodore Roszak","2020.80.332","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3288,5158,1,"1",0,,,"[""""]","medium:""Watercolor and graphite""",12.143029,,,,
"114617","Still Life with Flowers and Pears","Watercolor and graphite on paper"," Drawings","20 1/4 x 14 in. (51.44 x 35.56 cm) (sight)
29 3/4 x 23 7/16 x 2 in. (75.57 x 59.53 x 5.08 cm) (outer frame)","Drawing","North America","United States",,"c. 1930s","Not on View","20th century","Signature","LRC, in black: [Andrew]","","Born in Paris, Andrew Dasburg became an important member of the American modernist movement. His travels in Europe early in his career and the work of European modern artists he saw there, like Paul Cézanne and Pierre Matisse, profoundly influenced his style. He was also drawn to the American Southwest and in 1918, began living on and off in Taos, New Mexico, where he eventually settled in 1930. It was during this period in the 1930s that he executed this work. The still life reflects Dasburg's interest in geometric shapes and experimentation with color.","white pitcher filled with bouquet of yellow flowers; two yellow pears with leaves, LLC","[Sid Deutsch Gallery, New York]. [Babcock Galleries, New York].  [Owings-Dewey Fine Art, Santa Fe, New Mexico]; Don and Diana Lucker, Chanhassan, Minn., until 2012; given to MIA","From ","Gift of Diana Lee and Don Lucker","2012.101.2","Artist: Andrew Dasburg","Artist","American","American, 1887–1979","%C2%A9 Estate Andrew Dasburg","Arts of the Americas","In Copyright","valid",4447,6381,1,"1",0,,,"[""""]","medium:""Watercolor and graphite""",12.143029,,,,
"143751","Silver Sidewalks","Watercolor and graphite on paper"," Paintings; Works on Paper","8 9/16 × 11 9/16 in. (21.7 × 29.4 cm) (sight)
16 3/4 × 19 7/8 × 1 1/2 in. (42.5 × 50.5 × 3.8 cm) (outer frame)","Watercolor","North America","United States",,"June 15, 1916","Not on View","20th century","","LLC in pencil: Chas Burchfield - 1916","","","abstracted image of black-barked tree trunks with dark blue leaves and dark blue sky, with white lines of rain falling; green grass; white and brown sidewalks; received in silver frame","","From ","Gift of Harriet and Walter Pratt","2022.64.14","Artist: Charles E. Burchfield","Artist","American","American, 1893–1967","","Arts of the Americas","In Copyright","valid",9963,7477,1,"1",0,,,"[""""]","medium:""Watercolor and graphite""",12.143029,,,,
"142716","Untitled","Watercolor and graphite on paper"," Drawings; Works on Paper","13 3/4 × 16 3/4 in. (34.9 × 42.5 cm) (image, sheet)
17 1/8 × 20 × 1 1/2 in. (43.5 × 50.8 × 3.8 cm) (outer frame)","Watercolor","North America","United States",,"1974","Not on View","20th century","","LRC, in black pigment: A. Wojiechowsky 1974","","","abstract image in mostly purple, washy pigments, with faces scattered throughout","",,"Gift of funds from Mary and Bob Mersky","2021.86.6","Artist: Agatha Wojciechowsky","Artist",,"1896 - 1986","","Arts of the Americas","In Copyright","valid",2000,1655,1,"1",0,,,"[""""]","medium:""Watercolor and graphite""",12.143029,,,,
"4237","Amaryllis lutea","Watercolor and graphite on vellum"," Drawings","18 1/2 x 13 1/4 in. (46.99 x 33.66 cm)
25 1/2 × 19 7/8 in. (64.77 × 50.48 cm) (mat)
26 3/8 × 20 7/8 × 1 1/2 in. (66.99 × 53.02 × 3.81 cm) (outer frame)","Drawing","Europe","Belgium",,"c. 1800-1806","Not on View","18th-19th century","Signature","Signed in pencil, LL: [P.J. Redouté]","","Pierre-Joseph Redouté was the foremost flower painter of the golden age of botanical illustration that spanned the century from 1750 to 1850. This drawing of the hardy bulbous perennial Amaryllis lutea exemplifies his extraordinary observational and artistic skills. Stark and graceful, it shows the general characteristics of the flowers, leaves, stem, bulb, and roots of the mature plant. Also portrayed in this single image are three stages of flowering, from bud to spent bloom. Two meticulous pencil renderings of the plant’s reproductive system are included, one describing the anatomy of the flower’s corolla and stamens, the other its single pistil.

This work was originally part of a collection of flower portraits commissioned by Empress Joséphine de Beauharnais, the first wife of Napoleon Bonaparte. Redouté studied many of the specimens for the series at Malmaison, Joséphine’s grand estate near Paris. The composition was engraved for Redouté’s eight volume magnum opus Les Liliacées (1802–16).","Original watercolor drawing for plate 148 of ""Les Liliacées,"" Paris: Chez l'Auteur. De l'Imprimerie de Didot jeune, 1802-1816.","Empress Josephine of France, Malmaison (until d. 1814; part of ""Les Liliacées"" albums, 14 vols., estate inv. no. 1898 or inv. no. 2186); her son, Prince Eugène de Beauharnais, later Duke of Leuchtenberg of Bavaria, Seeon, Bavaria (1814-d. 1824; ""Les Liliacées"" albums, 16 vols.); by descent to the Dukes of Leuchtenberg (until 1935; sale, ""Bibliothèque Eugène de Beauharnais,"" Braus-Riggenbach and Ulrico Hoepli, Zurich, May 23-24, 1935, no. 82, for 'SFr 49,000). [Erhard Weyhe Gallery, New York, 'late 1930s-'d. 1972; passed to trust]; Private Trust (until 1985; sale, Sotheby's, New York, November 20, 1985 for $5,500,000, to Arader; [W. Graham Arader, New York, 1985-91; broke up ""Les Liliacées"" albums, sold ""Amaryllis Jaune"" to MIA]","From Les Liliacées album","Gift of funds from the Friends of the Institute","91.32","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",5816,8041,0,"1",1,,,"[""4237"",""43295""]","medium:""Watercolor and graphite""",12.143029,,true,,
"8453","Common Camellias (Camellia japonica)","Watercolor and graphite on paper"," Drawings; Works on Paper","25 7/16 x 17 3/4 in. (64.64 x 45.09 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","LL front, in pencil: P627 | LR front, in pencil: PNXX","","(Blind stamp, LL front)","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.136","Artist: attributed to Clara Maria Pope","Artist","English","English, c. 1785 - 1838","","European Art","Public Domain","valid",3299,4648,0,"1",0,,,"[""""]","medium:""Watercolor and graphite""",12.143029,true,,,
"19039","Botanical Dissection: Spiderwort and Senna (Tradescantia sp., Cassia sp.)","Watercolor and graphite on vellum"," Drawings","9 1/4 x 6 5/16 in. (23.5 x 16.03 cm) (image)
14 3/8 x 11 3/8 in. (36.51 x 28.89 cm) (sheet)","Watercolor","Europe","Belgium",,"c. 1778-1790","Not on View","18th century","Signature; Marks

see Signed","LL front: [P.J. Redouté]","In pencil, LR back: [ThE1503]; in pencil, UR front: [Pl 390]","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.133","Artist: Attributed to Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",9360,11774,0,"1",1,,,"[""""]","medium:""Watercolor and graphite""",12.143029,,,,
"19037","Botanical Dissection: Spidorwort and Senna","Watercolor and graphite on vellum"," Drawings","9 1/16 x 6 3/8 in. (23.02 x 16.19 cm) (image)
14 9/16 x 11 3/4 in. (36.99 x 29.85 cm) (sheet)","Watercolor","Europe","Belgium",,"c. 1778-1790","Not on View","18th century","Signature; Marks

see Signed","LL front: [P.J. Redouté]","In pencil, LR back: [HESSw3]; in pencil, UR front: [193]","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.131","Artist: Attributed to Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3482,4383,0,"1",1,,,"[""""]","medium:""Watercolor and graphite""",12.143029,,,,
"19140","Two Women in an Interior","Pen and watercolor and graphite"," Drawings","9 9/16 x 5 15/16 in. (24.29 x 15.08 cm) (image)","Watercolor","Europe","France",,"1837","Not on View","19th century","Signature; Inscriptions; Date; Mark
(listed from top) in pencil, recto: [Le bon ton] [no. 1er] [Le bout des pannes(?) ___ un plumes blanches [illegible note in different hand)] [1837.]
in brown ink, recto: [Chaise en Erable d\'amérique] [Mantelet de velour noir bourré(?) d\'une [underlined] dentelle noire. Coupe de M. Camille. Robe orné d\'une dentelle [underlined] noire de Me. Camille. Capote de satin piqués (gris Lavande?), Rubans dentelle. Mr. Noques(?). Chapeau a veloni epinglé noir] [Lisére(?) de velour pl___ vert] [feuillage(?) et fruits en satin et velour.]","In pencil, LL: [Numa]","Collector\'s number, LR recto: [PExx]","","","","From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.227","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3839,5970,0,"1",0,"Colas, p.135; Beraldi 223f
Colas 135",,"[""""]","medium:""Watercolor and graphite""",12.143029,,,,
"19040","Botanical Dissection: Sour Cherry (Prunus cerasus)","Watercolor and graphite on vellum"," Drawings","9 1/4 x 6 3/8 in. (23.5 x 16.19 cm) (image)
14 3/8 x 11 1/8 in. (36.51 x 28.26 cm) (sheet)","Watercolor","Europe","Belgium",,"c. 1778-1790","Not on View","18th century","Signature; Marks

see Signed","LL front: [P.J. Redouté]","In pencil, LR back: [HESSw3]; in pencil, UR front: [401]","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.134","Artist: Attributed to Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3468,4400,0,"1",1,,,"[""""]","medium:""Watercolor and graphite""",12.143029,,,,
"19036","Botanical Dissection: Yellow Asphodel (Asphodelus lutea)","Watercolor and graphite on vellum"," Drawings","9 3/16 x 6 3/8 in. (23.34 x 16.19 cm) (image)
14 15/16 x 11 13/16 in. (37.94 x 30 cm) (sheet)","Watercolor","Europe","Belgium",,"c. 1778-1790","Not on View","18th century","Signature; Marks

see Signed","LL front: [P.J. Redouté]","In pencil, LR back: [HESSw3]; in pencil, UR front: [P1 178]","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.130","Artist: Attributed to Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3384,4469,0,"1",1,,,"[""""]","medium:""Watercolor and graphite""",12.143029,,,,
"19038","Botanical Dissection: Sweet Pea (Lathyrus odoratus)","Watercolor and graphite on vellum"," Drawings","9 3/16 x 6 3/8 in. (23.34 x 16.19 cm) (image)
15 1/16 x 11 3/4 in. (38.26 x 29.85 cm) (sheet)","Watercolor","Europe","Belgium",,"c. 1778-1790","Not on View","18th century","Signature; Marks

see Signed","LL front: [P.J. Redouté]","In pencil, LR back: [HESSw3]; in pencil, UR front: [pl. 216]","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.132","Artist: Attributed to Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3701,4520,0,"1",1,,,"[""""]","medium:""Watercolor and graphite""",12.143029,,,,
"121280","Western Abode","Watercolor and graphite on tan paper"," Drawings; Works on Paper","10 3/8 × 14 3/8 in. (26.35 × 36.51 cm) (sight)
17 13/16 × 21 9/16 × 13/16 in. (45.24 × 54.77 × 2.06 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in blue: [CARL OSCAR BORG.]","","","small one-story wood house with overhang at front right, with log columns; horse under two trees at right","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.98","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5925,4847,0,"1",0,,,"[""""]","medium:""Watercolor and graphite""",10.429038,,,,
"3915","Untitled (Woman with Two Dogs and Two Children Moving Camp)","Ink, watercolor, and graphite on ledger paper"," Drawings","7 5/16 x 12 1/4 in. (18.57 x 31.12 cm) (sheet)","Drawing","North America","United States","Oglala Lakȟóta","c. 1890","Not on View","19th century","","","","","","(Toby Herbst, Galisteo, New Mexico); sold to MIA, 1990.",,"The Putnam Dana McMillan Fund","90.107","Artist: Roan Eagle","Artist","","Lakota (Oglala Teton Sioux), born 1863","","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Watercolor and graphite""",10.429038,,,true,
"10481","A Belle of the Seventies","Watercolor and graphite on white wove paper"," Drawings","12 x 8 1/2 in. (30.48 x 21.59 cm) (image)",,"Europe","France",,"c. 1875","Not on View","19th century","Signature","[Henry Somm], lower left","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.37","Artist: Henry Somm (François Clément Sommier)","Artist","French","French, Rouen 1844–Paris 1907","","European Art","Public Domain","valid",2873,4421,0,"1",0,,,"[""""]","medium:""Watercolor and graphite""",10.429038,,,,
