"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:women-in-the-contemporary-collection","list:women-and-lgbtqia-photographers"
"83083","Early Morning","Color coupler print"," Photographs","18 1/2 x 26 3/16 in. (46.99 x 66.52 cm) (image)
21 x 31 7/16 in. (53.34 x 79.85 cm) (sheet)",,,,,"2003","Not on View","21st century","","","","","man reading book titled ""Early Morning,"" holding it up in front of his face; Kodak film text across top; image area irregular","","From ","Gift of the artist in honor of William Stafford","2005.32","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""JoAnn Verburg""",8.475491,,,
"119926","GRASSES (Fonti del Clittuno)","Four-part video polyptych (one CD-R/DVD)"," Digital Art; Time-based Media",,"Video installation","North America","United States",,"2014","Not on View","21st century","","","","","one silver CD-R disc in one green jewel case; 4 ambient videos, looped untitled [four part video polyptych] disc says ""C 2014 JoAnn Verburg. Do not make unauthorized copies. Untitled (so far). 4 Fonti Grasses videos- to loop to show- to return all copies"" video shown on four screens oriented vertically; images of a flowing body of water with vegetation","","From Fonti Del Clitunno","Anonymous gift in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.107.1","Artist: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""JoAnn Verburg""",8.475491,,,
"120166","3 x SOUND (Fonti del Clitunno)","Three looped sound pieces (one CD-R/DVD)"," Digital Art; Time-based Media",,"Sound installation","North America","United States",,"2014","Not on View","21st century","","","","","one silver CD-R disc in one clear jewel case; 3 sound collages, looped untitled sound 1 (cicadas), untitled sound 2 (nature/Flaminia), untitled sound 3 (water) disc says ""C 2014 JoAnn Verburg. Do not make unauthorized copies. Untitled (so far). 3 sound pieces- to loop- to use- to return all copies""","","From Fonti Del Clitunno","Anonymous gift in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.107.2","Artist: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""JoAnn Verburg""",8.475491,,,
"24614","Untitled (walls)","Color coupler print"," Photographs","8 x 10in. (20.3 x 25.4cm)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Anonymous Gift","85.23.5","Maker: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""JoAnn Verburg""",8.475491,,,
"23204","Dine Drawing","Gelatin silver print"," Photographs","25 x 88 in. (63.5 x 223.52 cm) (image, approx.)",,"North America","United States",,"1982","Not on View","20th century","","","","","five prints in one piece (82.131.1-5)","","From ","The Ethel Morrison Van Derlip Fund","82.131.2","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""JoAnn Verburg""",8.475491,,,
"23198","Dine Drawing","Gelatin silver print"," Photographs","25 x 88 in. (63.5 x 223.52 cm) (image, approx.)",,"North America","United States",,"1982","Not on View","20th century","","","","","five prints in one piece (82.131.1-5)","","From ","The Ethel Morrison Van Derlip Fund","82.131.3","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""JoAnn Verburg""",8.475491,,,
"24633","Untitled (Seated Woman)","Color coupler print"," Photographs","8 x 10in. (20.3 x 25.4cm)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Anonymous Gift","85.23.2","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""JoAnn Verburg""",8.475491,,,
"24620","Untitled (woman in striped dress with dog in garden)","Color coupler print"," Photographs","8 x 10in. (20.3 x 25.4cm)","photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Anonymous Gift","85.23.10","Maker: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""JoAnn Verburg""",8.475491,,,
"24618","Untitled (woman in pool)","Color coupler print"," Photographs","8 x 10in. (20.3 x 25.4cm)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Anonymous Gift","85.23.9","Maker: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""JoAnn Verburg""",8.475491,,,
"24613","Untitled (man on beach)","Color coupler print"," Photographs","8 x 10 in. (20.3 x 25.4cm)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Anonymous Gift","85.23.4","Maker: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""JoAnn Verburg""",8.475491,,,
"23206","Dine Drawing","Gelatin silver print"," Photographs","25 x 88 in. (63.5 x 223.52 cm) (image, approx.)",,"North America","United States",,"1982","Not on View","20th century","","","","","five prints in one piece (82.131.1-5)","","From ","The Ethel Morrison Van Derlip Fund","82.131.4","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""JoAnn Verburg""",8.475491,,,
"23207","Dine Drawing","Gelatin silver print"," Photographs","25 x 88 in. (63.5 x 223.52 cm) (image, approx.)",,"North America","United States",,"1982","Not on View","20th century","","","","","five prints in one piece (82.131.1-5)","","From ","The Ethel Morrison Van Derlip Fund","82.131.5","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""JoAnn Verburg""",8.475491,,,
"3047","Dine Drawing","Gelatin silver print"," Photographs","25 x 88 in. (63.5 x 223.52 cm) (image, approx.)",,"North America","United States",,"1982","Not on View","20th century","","","","","five prints in one piece (82.131.1-5)","",,"The Ethel Morrison Van Derlip Fund","82.131.1","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""JoAnn Verburg""",8.475491,,,
