"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore"
"1207","Bahram Gur in the Black Palace","Ink and colors on paper"," Manuscript",,"Illuminated manuscript","Asia","Iran",,"1525-1550","Not on View","16th century","","","","Like the story of Khasrau and Shirin, the Haft Paiker section of the Khamsa is based on the heroic exploits of ancient Sassanian kings. This page shows King Bahram Gur visiting the pavilion of the princess of the Black Hall.
A notable development in miniature painting occurred in the sixteenth century when painters began to produce albums based on popular literary and portrait themes without text for noble and aristocratic patrons. Typically, the works from the Shiraz, Herat, and Tabriz workshops employed bright colors, ordered compositions, and exacting calligraphic passages.","One page illus., one text. Painting from Nizami's Haft Paikar, or 'Seven Effigies', a part of the 'Kahmsa' or 'Arintitt'. Illustration of King Bahram Gur visiting the pavillion of the princess of the Black Hall.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother Katherine Kittredge McMillan","51.37.36a-c","","Artist",,,"","Asian Art","Public Domain","valid",4375,7283,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1205","Shirin Begging Forgiveness from Khasraw","Ink, colors and gold on paper"," Paintings","10 1/2 x 6 1/4 in. (26.6 x 15.9 cm)","Page from the Shah Nama","Asia","Iran",,"14th century","Not on View","14th century","","","","","Piran begging forgiveness of Young Kai Khusrau from Afrasiab. From Shah Namah by Firdausi.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.34","","Artist",,,"","Asian Art","Public Domain","valid",2617,4277,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1186","A King Granting an Audience","Ink, colors and gold on paper"," Paintings","8 1/16 x 6 5/16 in. (20.48 x 16.03 cm) (image)",,"Asia","Iran",,"15th century","Not on View","15th century","","","","","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.1","","Artist",,,"","Asian Art","Public Domain","valid",5680,7983,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1199","Courtyard Scene","Ink and colors on paper"," Paintings",,,"Asia","Iran",,"early 17th century","Not on View","17th century","","","","This painting depicts an enclosed terrace at the edge of a royal garden in which servants are preparing drinks and fruit for a prince. The scene, based on a famous composition by the Persian artist Bihzad, dated 1488 and now in the Royal Egyptian Library in Cairo, is linked to one of the greatest Timurid painters. It demonstrates the conservative nature of book illustration, which often perpetuated standard themes and pictorial styles across several generations. The intense geometric ornamentation of the building in this work suggests the decorative wall tiles also exhibited here.","First miniature bought. This is one side of a double composition on two leaves. At the opening of the manuscript this page was detached. The other side, which is now missing, probably showed a King or Prince on an informal throne or on a carpet in front of a little pavilion, or under some kind of canopy. This is a very famous composition inaugurated by the celebrated Bihzad in his most famous manuscript, the Bustan of 1488 in the Royal Egyptian Library at Cairo. This shows the fenced-in terrace at the edge of a royal garden, the guard at the gate brandishing a stick against an intruder, and servants either preparing drinks or bringing fruits and other delectables on platters. ' If you look at this Bihzad double miniature ( as Illustrated in L. Binyan, I.V.S. Wilkinson & Gray - Persian Miniatures- Painting Plate LXVIII) you will notice that both the Cairo prototype and your miniature show the fenced- in terrace at the edge of a royal garden, etc. Your miniature shows style of early 17th century. 'Illuminated star on back, inscription probably title or name of King for whom this manuscript written... It is nice to have miniature which is linked to one of greatest Persian painters who was admired from the period in which he lived to the present time.' R.E.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.27","","Artist",,,"","Asian Art","Public Domain","valid",5732,8392,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1202","Page from the Koran","Ink on parchment"," Paintings","4 11/16 × 14 1/16 in. (11.9 × 35.7 cm)","Page from the Koran","Asia","Iran",,"9th-10th century","Not on View","9th-10th century","Arabic language in Kufic script","","","","Two pages of text","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.3","","Artist",,,"","Asian Art","Public Domain","valid",5492,3411,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1197","Moses Prevailing over Pharaoh","Ink, opaque watercolor, and gold on paper"," Manuscript","16 7/8 × 13 1/8 in. (42.8 × 33.3 cm) (sheet)
13 5/16 × 8 15/16 in. (33.8 × 22.7 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-1430","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","Moses overpowers Pharaoh with the aid of a dragon, a  theme that is drawn from the Bible. The inclusion of the dragon reflects a Chinese influence.","Moses overpowering Pharaoh with the aid of a dragon 43.31.1 and 51.37.16,.19,.24,.25 are all from the same manuscript, the ""Majma' al-tavarikh.""","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.25","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4890,6276,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1190","Page from the Koran","Ink, colors and gold on paper"," Paintings","13 1/2 x 8 1/2 in. (34.29 x 21.59 cm) (image, sheet)","Page from the Koran","Asia","Iran",,"13th century","Not on View","13th century","","","","This page, from chapter 7 of the Koran, is executed in elegant gold cursive script with thin black outlines. The vowels and diacritical marks are in red; the reading marks are in blue and black. The gold rosettes indicate the end of a verse.","Text from Sura 7 from the Koran. Vertical paper with nine lines of gold Neshki with thin black outlines to a page. Vowels and diacritical marks in red, reading marks in blue and black. The text is from Sura 7, starting in the middle of verse 23 and ending on the next page in the middle of verse 30. The gold rosettes indicae the end of a verse and give its unit number. The marginal decoration is the imprint of the decoration on the opposite page, marking the end of the twentieth verse.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.15","","Artist",,,"","Asian Art","Public Domain","valid",5169,7712,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1204","Prince Khusrau Arriving at Shirin’s Castle","Ink and colors on paper"," Paintings","10 5/8 x 6 15/16 in. (27 x 17.7 cm)",,"Asia","Iran",,"late 15th century","Not on View","15th century","","","","","(Perhaps Tabriz School) Shirin greets the prince from the balcony. From the Romance of Khusrau and Shrin, by Nizami.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.33a,b","Artist: Unknown Persian","Artist",,,"","Asian Art","Public Domain","valid",2993,4608,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1212","Page from the Qur’an","Ink, colors, and gold on paper"," Paintings","13 x 8 1/8 in. (33.02 x 20.64 cm) (sheet)",,"Asia","Iran",,"993","Not on View","late Abbasid period (936-1258)","","","","This double-sided page was once part of a monumental Qur’an consisting of over 1,300 pages in four volumes. The calligrapher Muhammad ibn Ahmad ibn Yasin, whose signature appears on the Qur’an, demonstrates how copying and adorning the word of God would have been a form of both religious and artistic expression. He was especially skilled in exploiting the qualities of the qalam, a reed pen that was cut at an angle so that the ink could be applied at different pressures and slants. These four well-ordered lines are written in an innovative, transitional script called “broken cursive,” noted for its sharp angles and variety in the size of its letters and width of its strokes. In this rhythmic composition, the long letters below the baseline visually propel the eye forward through the text (Arabic text is read right to left). The text itself is from chapter 54 of the Qur’an; each of the four verses (27–31) is marked with a gilded rosette, while the medallion in the margin marks the end of 10 verses.","horizontal page with 4 lines of Persian Kufic writing in black for the consonants and diacritical marks, red for the vowels, green and blue for reading marks (green for wasla, blue for hamza, tashid, sukun); text starts (on the side which has the New York Exhibition label) with Sura 54, middle of verse 27 and goes towards the end of verse 31; the gold discs with the green center mark the end of a single verse, the large marginal half-disc the end of a fifth verse, and the large round discs in the margin the end of the thirtieth verse","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.7","Calligrapher: Muhammad ibn Ahmad ibn Yasin","Artist",,,"","Asian Art","Public Domain","valid",7649,5382,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1195","Page from the Koran","Ink, opaque watercolor, and gold on paper"," Manuscript","15 9/16 x 12 in. (39.53 x 30.48 cm) (image, sheet)","Illuminated manuscript","Africa","Egypt",,"c. 1350","Not on View","14th century","","","","This exquisite manuscript page typifies the artistic and technical virtuosity accorded illuminated books during the Mamluk period (1250-1517). By the 13th century, more cursive writing styles had replaced kufic as the preferred Koranic script. The main body of the text is written in a cursive style commonly called muhaqqaq script, characterized by tall, slender verticals and sweeping sublinear strokes. The chapter heading, framed in gold and vegetal ornamentation, is in thuluth script.

Sultans and amirs commissioned mostly large Korans for the specific mosques and religious foundations they endowed. Multi-volume Korans were popular during the Mamluk period, when standard formats included large single volumes, double volumes, and smaller thirty-volume sets. The scribe, or calligrapher, enjoyed the greatest prestige among the several Muslim artists responsible for producing books.","Text from Sura 37 and Title and Text from Sura 38. Four vertical paper pages with 12 lines of Neskhi writing to the regular page. Consonants, diacritical marks, vowels, reading marks in black, only the words 'Glory be to the Lord' or just 'Glory', 'God' in gold. The page (with decorative chapter heading) starts with the Sura 37 verse 177 and ends at verse 6 of Sura 38. The chapter heading says 'Sura Sad(which is a letter of the alphabet, and the character with which the actual sura starts) eighty-six verses of Mekkan origin'. The first of the predeeding page starts wit Sura 37, verse 99 and the text is continuous. On the second page a decorarive marginal disc indicates the begining of a section for the daily reading portion. The decorative frontispiece and four leaves with chapter headings are in the Freer Gallery of Art (30.55-59).","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.21","","Artist",,,"","Asian Art","Public Domain","valid",3901,4829,0,"1",0,,,"[""""]",true,true,true,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1188","Page from the Materia Medica","Ink and color on paper"," Paintings","11 9/16 x 8 in. (29.4 x 20.3 cm)","Page from the Materia Medica","Asia",,,"1224","Not on View","13th century","","","","This page has survived from an Arabic translation of the Materia Medica, a treatise on the use of the medicinal herbs and plants written in the first century  by Dioscurides, a Greek physician living in Asia Minor. The original work was a favorite text of the Abbasid caliphs, the temporal successors of Muhammad; from the eighth century on, they had several copies made for their libraries in Baghdad. The schematically drawn plants, rendered in black, sepia, and green, are realistic enough to be identified. Numerous quasi-scientific texts such as this, as well as history, philosophy, and other subject matter of Greco-Roman origin, were preserved in translation within the great Islamic libraries of the Middle East throughout the Dark Ages. These libraries became important sources for ancient Western literature, beginning with the Italian Renaissance.","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.12","","Artist",,,"","Asian Art","Public Domain","valid",3642,5220,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1191","Sultan Mahmud ibn Muhammad ibn Malik-Shah Enthroned","Ink, opaque watercolor, and gold on paper"," Manuscript","16 9/16 × 12 15/16 in. (42.1 × 32.8 cm) (sheet)
14 3/16 × 9 13/16 in. (36 × 25 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-30","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","The central figure is an enthroned king, Mughith ad-Dunya Wa'd Din Qasin Mahmud, son of Mahmud, grandson of Malik Shah, great grandson of Alp Arslan of Seljuk dynasty, King of Iran (571-525 A.H. - 1117-1131 CE). He gives audience to four men, one of whom kneels before him. At his left a man is seated near the king on a camp stool, while another, standing, peers in upon the scene from the edge of the picture. The scene is painted against a bluish white hillside, schemetically flecked with grass and outlined in violet against a golden sky. Warm tints of green, yellow and red, with greys and touches of gold unite with clear red and a bright blue to form the color scheme.","A page from the Majmu'a-i Tavarikh. It depicts Mughith ad-Dunya Wa'd Din Qasin Mahmud, son of Mahmud, grandson of Malik Shah, great grandson of Alp Arslan of Seljuk dynasty, King of Iran (571-525 A.H. - 1117-1131 A.D.). The king is on his throne; a bird perched upon its back occupies right hand center of the picture. He gives audience to four men, one of whom kneels before him. At his left a man is seated near the king on a camp stool, while another, standing, peers in upon the scene from the edge of the picture. The scene is painted against a bluish white hillside, schemetically flecked with grass and outlined in violet against a golden sky. Warm tints of green, yellow and red, with greys and touches of gold unite with clear red and a bright blue to form the color scheme. 43.31.1 and 51.37.16,.19,.24,.25 are all from the same manuscript, the ""Majma' al-tavarikh.""","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.16","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4846,6222,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1192","Page from a Scientific Treatise","Ink and colors on paper"," Paintings","11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (image, sheet)","Page from a Scientific Treatise","Africa","Egypt",,"late 14th century","Not on View","14th century","","","","This miniature painting is probably a leaf from an Egyptian copy of the Materia Medica originally commissioned for a Mamluk library. The medieval Islamic world made invaluable contributions to astronomy, mathematics, and medicine. Control of the trade links to India and China gave Middle Eastern kingdoms access to Far Eastern and southern Asian technology and knowledge. This, combined with their citizens' respect for literature, including that of the classical world, helped make many Islamic capitals centers of intellectual achievement. This text indicates the interest that Mamluk aristocracy had in scientific, as well as in literary and religious, manuscripts.","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.18","","Artist",,,"","Asian Art","Public Domain","valid",3464,4885,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
