"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"8832","Ilsee, Princess de Tripoli","Color lithographs, letterpress; bound volume"," Prints; Books","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Illustrated book","Europe","Czechoslovakia",,"1897","Not on View","19th century","","","Watermark: ILSEE","","137 lithographs; type: Médicus","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.5","Artist: Alphonse Mucha; Author: Robert de Fleys; Publisher: L'Edition d'Art H. Piazza et Compagnie, Paris; Printer: L'Imprimerie Champenois","Artist","Czech","Czech, 1860 - 1939","","European Art","No Copyright–United States","valid",3794,2744,0,"1",1,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",20.600063,
"69763","Les Bucoliques de Virgile (Bucolics of Virgil)","Color lithographs; letterpress; bound volume"," Books","15 1/4 x 11 1/2 in. (38.74 x 29.21 cm) (plate)","Illustrated book","Europe","France",,"1953","Not on View","20th century","","","Watermark: <Arches>","","binding: tan leather with color leather inlays; endpapers: mauve silk; slip case: Box: marbled paper, edged in leather; type: Didot developed for this edition","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1978.",,"Gift of Bruce B. Dayton","P.78.61","Artist: Jacques Villon; Author: Paul Valery; Publisher: Scripta et Picta; Printer: Frazier-Soye , (text); Book Binder: O. Saulin","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4617,3120,1,"1",0,"G&P",,"[""""]","medium:""Lithographs, letterpress; bound volume""",20.600063,
"32646","Fleurs du mal","Etchings and lithographs, letterpress; bound volume"," Books","11 1/2 x 9 1/2in. (29.2 x 24.1cm)","Artist's book","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth And Bruce Dayton","B.91.5.50","Artist: Henri Matisse; Author: Charles Baudelaire; Publisher: La Bibliotèque Française","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",7714,4841,1,"1",0,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",17.669361,
"80525","Poems","Color etchings and lithographs, letterpress; bound volume"," Books; Works on Paper","11 7/8 x 8 7/8 in. (30.16 x 22.54 cm)","Artist's book","North America","United States",,"1987","Not on View","20th century","","","","","binding: handwoven cover by Sara Dochow bound by Zahra Partovi; endpapers: white wove paper; slip case: red silk clamshell box by David Bourbeau; type: Golgorpoza Letter Foundry; 45 pp.","(Priscilla Juvelis, Boston); sold to MIA, 1989.",,"Gift of funds from the National Endowment for the Arts and Ruth and Bruce Dayton","B.89.7","Artist: Neil Welliver; Author: Henrik Ibsen; Translator: Michael Feingold; Publisher: Vincent FitzGerald &amp; Co., New York; Etcher: Printed by Shigemitsu Tsukaguchi; Lithographer: Lithographs printed by Holly Sears; Book Binder: Sara Dochow","Artist","American","American, born 1929","%C2%A9 Estate Neil Welliver","Arts of the Americas","In Copyright","valid",4062,2834,1,"1",0,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",17.669361,
"9067","Cirque","Color and black and white lithographs; letterpress; bound volume"," Books","16 1/2 x 12 5/8 in. (41.91 x 32.07 cm) (sheet)","Artist's book","Europe","France",,"1950","Not on View","20th century","Mark","","Watermark: <Arches>","","63 lithographs (34 color and 29 black and white) & 22 illumination and decoration; binding: Arches paper with color litho on front and b&w litho on back; endpapers: Arches white wove; slip case: laid paper on firm support","(Goldschmidt Galleries, New York); sold to MIA, 1980.",,"The Bruce B. Dayton Fund","B.80.13","Artist: Fernand Léger; Publisher: Tériade; Lithographer: Mourlot Freres, Paris","Artist","French","French, 1881–1955","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4824,3280,1,"1",1,"Saphire 44-106; Boston 164; Rauch 195; Stern 60; VPA 123",,"[""""]","medium:""Lithographs, letterpress; bound volume""",14.738659,
"32688","Edward Ruscha (ED-WERD REW-SHAY) Young Artist","Offset lithographs, letterpress; bound volume, with loose inserted business cards for Ruscha and Foster"," Books","4 1/2 x 3 3/4 x 1 1/2 in. (3.8 x 9.5 x 11.4 cm) (closed)","Artist's book","North America","United States",,"1972","Not on View","20th century","","","","","Hardcover exhibition catalogue; green printed paper over boards; cover and spine printed with palm tree images from Ruscha's ""A Few Palm Trees, "" (1971); glued spine; 436 pp. (261 with text or images; 175 blank pp.).","Minneapolis Institute of Arts (publisher); Sandra and Peter Butler, Minneapolis; given to MIA, 1995.",,"Gift of Sandra and Peter Butler","B.95.7","Artist: Edward Ruscha; Author: Edward A. Foster; Designer: Co-designed by Edward Ruscha; Designer: Co-designed by Edward A. Foster; Printer: Kolorpress, Inc., Minneapolis; Publisher: Minneapolis Institute of Art","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",3381,4038,0,"1",1,"Engberg M25",,"[""""]","medium:""Lithographs, letterpress; bound volume""",11.807957,
"12825","Potsdamer Platz","Lithographs, letterpress; bound volume"," Prints; Books","8 1/4 x 5 1/2 x 9/16in. (21 x 14 x 1.4cm)","Illustrated book","Europe","Switzerland",,"1920","Not on View","20th century","","","Numbered in pencil on colophon page: 137","","10 lithographs; binding/endpapers: half morocco","(Black Sun Books, New York); Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2000.","From ","Gift of Ruth and Bruce Dayton","2000.181","Artist: Paul Klee; Author: Curt Corrinth; Publisher: Georg Müller Verlag, Munich","Artist","Swiss","Swiss, 1879 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Skira 160; Artist & the Book 144",,"[""""]","medium:""Lithographs, letterpress; bound volume""",11.765383,
"6107","La 628-E8 (Sketches of a Journey)","Lithographs, letterpress; bound volume"," Books","9 5/8 x 7 7/8 in. (24.45 x 20 cm)","Illustrated book","Europe","France",,"1908","Not on View","20th century","","","","","Book With 104 illustrations after pen and wash drawings by Bonnard; 416 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.16","Artist: Pierre Bonnard; Author: Octave Mirbeau; Publisher: Eugène Fasquelle, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Carteret IV, 283; Monod 8213; Skira 23; not in Bouvet",,"[""""]","medium:""Lithographs, letterpress; bound volume""",11.765383,
"6110","Correspondances","Lithographs, letterpress; bound volume"," Books","12 3/8 x 8 5/8 in. (31.43 x 21.91 cm)","Illustrated book","Europe","France",,"1944","Not on View","20th century","","","","","Paris Éditions de la Revue Verve","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.4","Artist: Pierre Bonnard; Author: Pierre Bonnard; Publisher: Éditions de la Revue Verve, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"not in Bouvet",,"[""""]","medium:""Lithographs, letterpress; bound volume""",11.765383,
"64490","A Complete Course of Lithography, Containing Clear and Explicit Instructions in all the Different Branches and Manners of that Art...","Lithographs; letterpress; bound volume"," Prints; Books","11 1/4 x 9 inches (closed)
","Illustrated technical manual","Europe","England",,"1819","Not on View","19th century","","","","","342 [2] pp., 14 plates (1 folding), including color frontispiece, portraits, facsimiles. A technical manual describing apparatus, papers, colors, chemicals, presses, etc., in detail. PART FIRST: HISTORY OF THE ART OF LITHOGRAPHY and then, PART II: ART OF LITHOGRAPHY, CONTAINING INSTRUCTIONS IN THE DIFFERENT BRANCHES AND MANNERS.","Source unknown, possibly transferred from MIA Library (no library markings noted).","From ","","P.6,056","Author: Alois Senefelder; Author: Preface by Fredrich von Schlichtegroll; Translator: Alois Senefelder; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",11.765383,
"82413","The Alhambra","Lithographs, letterpress; bound volume"," Prints; Books","10 3/4 x 7 7/8 x 1 7/8 in. (27.31 x 20 x 4.76 cm)","Illustrated book","North America","United States",,"1896","Not on View","19th century","","","","","","","From ","Transfer from the MIA Research and Reference Library; Gift of Mrs. George P. Douglas, 1946","2003.181","Artist: Joseph Pennell; Author: Washington Irving; Publisher: Macmillan and Co., London","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",11.765383,
"66007","The Grapes of Wrath","Lithographs, letterpress; bound volume"," Books","10 7/16 x 7 7/8 x 1 1/4 in. (26.51 x 20 x 3.18 cm) (closed, a: vol. 1)
10 1/2 x 7 7/8 x 1 3/16 in. (26.67 x 20 x 3.02 cm) (closed, b: vol. 2)","Illustrated book","North America","United States",,"1940","Not on View","20th century","","","","","two volumes; rawhide spines, ""grass cloth"" covers; spine printed in silver; text with illustrations printed in yellow and black","Ruth and Bruce Dayton, Wayzata, Minn., until 2003; given to MIA.","From ","Gift of Ruth and Bruce Dayton","2003.14.1a,b","Illustrator: Thomas Hart Benton; Author: John Steinbeck; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 T.H. and R.P. Benton Testamentary Trusts %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",11.765383,
"80200","The Ballad of Reading Gaol","Lithographs, letterpress; bound volume"," Books","11 3/16 x 7 1/2 in. (28.42 x 19.05 cm)","Illustrated book","North America","United States",,"1937","Not on View","20th century","","","","","binding: grey sheepskin, embossed blind (cover design) & gold lettering; endpapers: white wove; slip case: textured red paper over cardboard, lettering stamped in back; type: Intertype Egmont; 76 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.26","Artist: Gay Zhenya; Author: Oscar Wilde; Publisher: The Limited Editions Club; Printer: The Harbor Press, New York , (text); Printer: George C. Miller , (prints)","Artist",,"New York","%C2%A9 1937 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",11.765383,
"80519","Au Pied du Sinaï","Lithographs, letterpress; bound volume"," Books","10 1/8 x 7 7/8 in. (25.72 x 20 cm) (sheet)","Illustrated book","Europe","France",,"1898","Not on View","19th century","","","","","binding: green leather, speckled paper inlay; slip case: black cardboard; book with 16 black and white lithographs and lithographed cover printed in color","","From ","The Bruce B. Dayton Fund","B.80.12","Artist: Henri de Toulouse-Lautrec; Author: George Clemenceau; Publisher: Henri Floury; Printer: Chamerot et Renonard","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Boston 302; Ray II, 381",,"[""""]","medium:""Lithographs, letterpress; bound volume""",11.765383,
"47027","Exposition de la Dépêche de Toulouse","Lithographs, letterpress; bound volume"," Books","7-3/8 x 5-7/16 x 1/8 in. (18.7 x 13.8 x 0.3 cm)","Exhibition catalogue","Europe","France",,"1894","Not on View","19th century","","","","","Illustrated exhibition catalogue with 17 lithographs by 17 artists; 36 pages","Sotheby's, New York, sold to Dayton; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2001.","From ","Gift of Ruth and Bruce Dayton","2001.94.3","Artist: Henri de Toulouse-Lautrec , et al.; Publisher: La Dépêche de Toulouse (France)","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",11.765383,
"32338","Tragedy","Lithographs, letterpress; bound volume"," Prints; Books","7 x 5 1/4 x 3/8 in. (17.78 x 13.34 x 0.95 cm)","Illustrated book","Asia","Russia",,"1914","Not on View","20th century","","","","Vladimir Mayakovsky's Tragedy was inspired by an avant-garde English production of Hamlet performed at Moscow in 1911. Mayakovsky wrote his Tragedy, an unusually short play with exuberant stage activity, first performed at Saint Petersburg in 1913; the author appeared in the title role. It was received with great enthusiasm. There was only one character in the production who is recognizable as a character, Mayakovsky himself; the others are figments of the protagonist's imagination. The Burliuk's illustrations portray them as fragments dominated by their characteristics, for example The Old Man with Cats, rendered in a reductivist Cubo-Futurist style. The actors in the production became doll-like figures with costumes painted on canvas stretched on figure frames pushed by the performers. The theatrical effect is conveyed in David Burliuk's design.","binding: red buckram over boards; endpapers: paste paper","(MJS Books and Graphics, Northampton, Mass.); sold to MIA, 1990.","From ","Gift of funds from the Print and Drawing Council and The Christina N. and Swan J. Turnblad Memorial Fund","B.90.4","Artist: David Davidovich Burliuk; Artist: Vladimir Burliuk; Author: Vladimir Vladimirovich Mayakovsky; Publisher: Futurist Hylaea, Moscow","Artist","Russian","Russian","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Markov 142-147; Compton 38; Janacek 176-177; Futurisms and Futurismi 438; Doria 18-19; Stein 15",,"[""""]","medium:""Lithographs, letterpress; bound volume""",11.765383,
"32641","Thoughts on Dance","Lithographs; letterpress; bound volume"," Books","13 x 10in. (33 x 25.4cm)","Illustrated book","Europe","France",,"1946","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.46","Artist: Aristide Maillol; Author: Serge Lifer, Russian, 1905-1986; Author: Paul Valéry, French, 1871-1945; Publisher: Bordas, Paris, France","Artist","French","French, 1861–1944","Copyright %C2%A9 1946 Bordas%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",11.765383,
"32645","Éloge de Pierre Bonnard","Lithographs, letterpress; bound volume"," Books","12 7/8 x 10in. (32.7 x 25.4cm)","Illustrated book","Europe","France",,"1946","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.5","Artist: Pierre Bonnard; Author: Léon Werth; Publisher: Manuel Bruker , Paris; Printer: Auguste Clot","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"not in Bouvet",,"[""""]","medium:""Lithographs, letterpress; bound volume""",11.765383,
"32667","Le jardin des supplices","Lithographs, letterpress; bound volume"," Books","13 x 10in. (33 x 25.4cm)","Illustrated book","Europe","France",,"1902","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.73","Artist: Auguste Rodin; Author: Octave Mirbeau; Publisher: Ambroise Vollard; Book Binder: Richardot Martin Sr.","Artist","French","French, 1867–1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",11.765383,
"32358","Arrival of the Morning","Lithographs; letterpress; bound volume"," Books","8 3/4 x 7in. (22.2 x 17.8cm)","Artist's book","Europe","France",,"1928","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.24","Artist: Robert Delaunay; Author: Henri de Montherlant; Publisher: L'Arbre Éditions Spes , Paris","Artist","French","French, 1885 - 1941","Copyright %C2%A9 1928 L%27Arbre %C3%89ditions Spes%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",11.765383,
"80138","Uncle Tom's Cabin; or Life Among the Lowly","Lithographs, letterpress; bound volume"," Books","10 5/8 x 7 1/2 in. (26.99 x 19.05 cm)","Illustrated book","North America","Mexico",,"1938","Not on View","20th century","Signature and Edition
on back","","","","binding: dull red Morocco, gold-stamped lettering, marbled paper sides; endpapers: white wove; slip case: grey paper over cardboard, stamped lettering in blue; type: Linotype Devinne; 348 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; Estate of Dorothy Millett Lindeke; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.19","Artist: Miguel Covarrubias; Author: Harriet Beecher Stowe; Publisher: The Limited Editions Club; Printer: The Harbor Press, New York","Artist",,"New York","%C2%A9 1938 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LEC Biblio. 17
",,"[""""]","medium:""Lithographs, letterpress; bound volume""",11.765383,true
"6063","La Lithographie originale en couleurs","Color lithographs, letterpress; bound volume"," Books","8 3/8 x 7 3/4 inches
8 3/8 x 7 3/4 inches
8 3/8 x 7 3/4 inches","Illustrated book","Europe","France",,"1898","Not on View","19th century","Signed dedication from Mellerio to Ugo Ogetti.","","","","includes 2 color lithographs: frontispiece and cover by Pierre Bonnard","The author; Ugo Ogetti. Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1980.","From ","Gift of Bruce B. Dayton","B.80.7","Artist: Pierre Bonnard; Author: André Mellerio; Publisher: L'Estampe et L'affiche, Paris; Printer: Societé Typographique de Chateaudun","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 52-53; The Artist and the Book 26; Rauch 20; Terrasse 37-38",,"[""""]","medium:""Lithographs, letterpress; bound volume""",10.300032,
"6108","Verve, Couleur de Bonnard , Vol. V, nos. 17-18","Color lithographs, letterpress; bound volume"," Books","14 x 10 3/8 in. (35.56 x 26.35 cm)","Periodical","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From Verve","Gift of Ruth and Bruce Dayton","B.91.5.17","Artist: Pierre Bonnard; Author: Pierre Bonnard; Author: Claude Terrasse; Author: Angèle Lamotte; Author: Tériade; Publisher: Tériade","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",10.300032,
