"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"43060","Canada Geese","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6072,4983,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43062","Black Swans","Color soft-ground etching and aquatint"," Prints","7 3/8 x 10 1/8 in. (18.73 x 25.72 cm) (plate)
10 3/4 x 13 3/4 in. (27.31 x 34.93 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6965,5440,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"9203","Celia in a Wicker Chair","Color soft-ground etching and aquatint"," Prints","26 13/16 x 21 3/8 in. (68.1 x 54.29 cm) (image)
35 7/16 x 29 5/8 in. (90.01 x 75.25 cm) (sheet)","Print","Europe","England",,"1974","Not on View","20th century","","Signed and dated in pencil, LR margin: David Hockney 74","Numbered in pencil, LL margin: 31/60
Watermark: BFK Rives","","","(John C. Stoller & Co., Minneapolis); sold to MIA, 1981.",,"The Ethel Morrison Van Derlip Fund","P.81.45","Artist: David Hockney; Publisher: Petersburg Press, New York","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","Global Contemporary Art","In Copyright","valid",3338,4224,1,"1",1,"Tokyo 158; not in S.A.C.",,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,true
"9624","Cardinal","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)","","North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6036,5064,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43537","Kingbird","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.27","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5185,6161,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43539","Mallard","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.29","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6106,5069,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43850","Bob-white","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 15/16 x 9 15/16 in. (30.32 x 25.24 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date; Title; Edition 
in pencil, LL margin: [Bob-white]; LC margin: [39/150]","LR margin: [M. R. Bebb \'79]","","","","",,"Gift of Allen Brookins-Brown","P.97.22.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5130,6145,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43058","Cardinal on American Holly","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5178,6045,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43076","Great Blue Heron","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 9 7/8 in. (30.48 x 25.08 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.10","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5076,6056,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43057","Gambel's Quail","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.9","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5111,6094,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43529","Downy Woodpeckers","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.9","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5019,6045,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43074","Red-Headed Woodpecker","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.12","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5160,6085,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43073","Redstart","Color soft-ground etching and aquatint"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (plate)
7 1/8 x 9 1/2 in. (18.1 x 24.13 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.13","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4811,3605,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43063","Black-necked Stilts","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5140,6055,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43077","Baltimore Oriole","Color soft-ground etching and aquatint"," Prints","3 1/4 x 4 1/2 in. (8.26 x 11.43 cm) (plate)
4 1/2 x 5 1/4 in. (11.43 x 13.34 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2813,2408,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43532","Goldfinches","Color soft-ground etching and aquatint"," Prints","5 11/16 x 4 5/16 in. (14.45 x 10.95 cm) (plate)
10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.23","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4169,5414,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43534","Great Blue Heron","Color soft-ground etching and aquatint"," Prints","9 x 7 in. (22.86 x 17.78 cm) (plate)
11 5/8 x 9 5/8 in. (29.53 x 24.45 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.25","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3949,4948,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43432","Robin","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.18","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5086,6067,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43426","Red-bellied Woodpecker","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.12","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5136,6149,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43425","Purple Finches","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.11","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6091,5056,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43422","Brown Thrasher","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6076,5039,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43429","Redstart","Color soft-ground etching and aquatint"," Prints","3 9/16 x 4 9/16 in. (9.05 x 11.59 cm) (plate)
5 x 5 7/8 in. (12.7 x 14.92 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.15","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3101,2604,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43059","Cardinal","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 12 in. (25.4 x 30.48 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6130,5055,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43807","Sycamore Warbler","Color soft-ground etching and aquatint"," Prints","6 11/16 x 8 7/8 in. (16.99 x 22.54 cm) (plate)
8 3/8 x 11 3/4 in. (21.27 x 29.85 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6006,4295,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43805","Sparrowhawk","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)","","North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5159,6021,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43526","Chickadees","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6073,4999,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43525","Chickadee","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5094,6058,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43066","Belted Kingfisher","Color soft-ground etching and aquatint"," Prints","8 7/8 x 7 1/8 in. (22.54 x 18.1 cm) (plate)
11 5/8 x 7 1/8 in. (29.53 x 18.1 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5068,5933,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43533","Goldfinches and Mulleins","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.24","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5123,6022,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43535","Great Blue Heron","Color soft-ground etching and aquatint"," Prints","9 x 7 in. (22.86 x 17.78 cm) (plate)
11 5/8 x 9 5/8 in. (29.53 x 24.45 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.26","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4942,5878,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43061","Blue Jays","Color soft-ground etching and aquatint"," Prints","7 7/8 x 9 3/4 in. (20 x 24.77 cm) (plate)
10 5/8 x 12 1/2 in. (26.99 x 31.75 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6345,5411,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
