"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9527","Tree Study","Graphite and white chalk on lavender wove paper"," Drawings","8 3/8 x 6 9/16 in. (21.27 x 16.67 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.25","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2583,3512,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9525","Three Studies of a Young Woman","Graphite on pink wove paper"," Drawings","8 3/8 x 6 9/16 in. (21.27 x 16.67 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.23","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3244,4123,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9523","Village on a Hilltop","Graphite and white chalk on pink wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.21","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4074,2737,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9499","Military Figures in a Landscape, recto; Tree Study, verso","Brown ink and graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm) (recto)
8 3/8 x 6 9/16 in. (21.27 x 16.67 cm) (verso)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.17a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2560,1777,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9500","Village in a Landscape","Graphite and slight white chalk on blue-green wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.18","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2876,3677,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9497","Study and Head of a Soldier, recto; Bust of a Man in Exotic Costume, verso","Brown ink and graphite on white wove paper"," Drawings","8 3/8 x 6 9/16 in. (21.27 x 16.67 cm) (recto)
6 9/16 x 8 3/8 in. (16.67 x 21.27 cm) (verso)","Drawing","Europe","France",,"1825","Not on View","19th century","Signatures; Date","[Théodore Rousseau], lower right, recto; [Théodore Rousseau 1825], lower center, verso","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.15a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2376,3660,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9498","Military Figures in a Landscape, recto; Tree Study, verso","Brown ink over graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm) (recto)
8 3/8 x 6 9/16 in. (21.27 x 16.67 cm) (verso)","Drawing","Europe","France",,"1825","Not on View","19th century","","Recto, lower left: Théodore Rousseau 1825  | Verso, lower center: 25 Aout 1825

","Watermark: 560","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.16a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2560,1681,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9516","House on a Lane, recto; Landscape Study and Study for a Portrait of the Artist's Grandmother, verso","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.29a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2560,1647,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9501","Trees and Figures in a Barren Landscape","Black chalk on blue-green wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.19","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2855,4097,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9584","Farm Building in a Landscape","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","Mark","","[560], watermark","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.9","Maker: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4317,3349,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9583","Landscape Study","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825 (?)","Not on View","19th century","","","","","trees and rocks in landscape","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.7","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3732,2899,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9243","Ruined Castle on a Cliff","Black chalk on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.27","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3446,2802,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9496","Military Figures in a Boat","Brown ink and graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.14","Maker: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3769,2410,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9495","Village in a Mountainous Landscape","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","LR, in graphite: Théodore Rousseau","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.12","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4194,2714,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9580","Sawmill","Graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","Signature","[Théodore Rousseau], in graphite, lower left","","","Sawmill, most complete at left, with remainder fading into landscape","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.4","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3099,2534,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9544","Man and Mule in a Landscape","Brown ink over graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.13","Maker: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3878,2997,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9241","Rocky Promontory, recto; Landscape Study, verso","Black chalk and graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.28a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2560,1906,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9524","Study of a Woman in Walking Costume","Graphite on pink wove paper"," Drawings","8 3/8 x 6 9/16 in. (21.27 x 16.67 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.22","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2854,4046,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9522","Village in a Landscape","Graphite and white chalk on blue-green wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.20","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",4193,2596,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"9526","Study for ""The Descent of the Cattle""","Graphite on pink wove paper"," Drawings","8 3/8 x 6 9/16 in. (21.27 x 16.67 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","Mark","","[417], watermark","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.24","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2383,1920,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"12897","Sion with the ruins on Mount Tourbillon","Graphite on cream wove paper"," Drawings","9 5/16 x 13 7/8 in. (23.65 x 35.24 cm) (sheet)","Watercolor","Europe","England",,"1826","Not on View","19th century","Inscription","","[Montmajour c.1888/V.V.Gogh], in blue ink, verso","","","Wheelock Whitney III, New York, NY",,"Gift of Wheelock Whitney III","2000.15","Maker: Richard Parkes Bonington","Artist","British","British, 1802–1828","","European Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"23098","Tree Study","Graphite on white wove paper"," Drawings","8 3/8 x 6 9/16in. (21.3 x 16.7cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","No","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.8","Maker: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3299,4251,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",24.339563
"60475","Portrait of a Young Man","Oil on canvas"," Paintings","17 3/4 x 14 1/2 in. (45.09 x 36.83 cm) (sight)
26 1/4 x 23 in. (66.68 x 58.42 cm) (framed)","Painting","Europe","France",,"c. 1818","Not on View","19th century","","","","","portrait of a young man with short curly hair and dark eyes, wearing a black tie with a pin and a white collared shirt","",,"Gift of Wheelock Whitney III, Wheelock Whitney, Jr., and Benson K. Whitney","2001.280","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4282,5295,0,"1",0,,,"[""""]","creditline:""Gift of Wheelock Whitney III""",13.939187
