"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"26845","Pouch","Silver, leather"," Adornment","6 1/2 in. (16.51 cm)
26 1/4 in. (66.68 cm) (strap)","Pouch","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","Instead of incorporating pockets into their clothing, Diné (Navajo) men carried a leather pouch with a long strap that hung across the chest.  Most pouches were decorated with buttons that were secured along the entire length of the strap and the perimeter of the bag.  Some have a cast ornament attached to the center, as in this example.  These bags are often called medicine pouches because medicine people would sometimes use them to store and transport ceremonial items.","Cast silver ornament and repousse buttons on flap; Leather bag with leather strap, 2 rows plain and 2 larger silver fluted hogan buttons on strap; shell attached to thong hanging from purse. J.#520, Cat.#640.","",,"Bequest of Virginia Doneghy","90.58.211","","Artist",,,"","Arts of the Americas","Public Domain","valid",2472,7819,0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",11.865627
"26846","Pouch","Silver, leather"," Adornment","6 1/4 in. (15.88 cm)
27 in. (68.58 cm) (strap)","Pouch","North America","United States","possibly Diné (Navajo)","before 1925","Not on View","20th century","","","","","Leather bag with leather strap, stamped and fluted silver buttons and ornaments; center ornament set with single flat rectangular turquoise; tooled floral design; cowrie shell attached with thong; bag stamped; CS Carcia maker, Elko Nevada. Some Hogan buttons have cracks. J.#521, Cat.#642.","",,"Bequest of Virginia Doneghy","90.58.212","Maker: CS Garcia","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2472,7819,1,"1",0,,,"[""""]",true,"medium:""Silver, leather""",11.865627
"4013","Ketoh","Silver, leather, turquoise"," Adornment","3 1/2 in. (8.89 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","Ketoh with cast silver openwork mounting; oblong turquoise at center; 5 elliptical cabochon turquoises set in serrated bezles. Stamped decoration (Center turquoise is loose; others cracked, stamps worn). J# 1043, Cat# 603 Illus p. 143","",,"Bequest of Virginia Doneghy","90.58.351","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1579,0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",9.5349245
"26855","Necklace","Silver, leather, turquoise"," Adornment","17 1/4 in. (43.8 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","Single strand of large silver beads with 8 silver squash blossoms, 3-pronged naja double band hammered carinated naja with 2 turquoise set at terminals, and green turquoise tied with leather thong. J.#452, Cat.#371.","",,"Bequest of Virginia Doneghy","90.58.187","","Artist",,,"","Arts of the Americas","Public Domain","valid",3963,4954,0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",9.5349245
"26767","Belt Buckle","Silver, leather"," Adornment","3 x 2 3/8 in. (7.62 x 6.03 cm)","Belt Buckle","North America","United States","Diné (Navajo)","c. 1960","Not on View","20th century","","","","","Cast silver with silver prong, open center; 2 turquoise with silver pins in centers. Long Mountain turquoises J.#559, Cat.#578.","","From ","Bequest of Virginia Doneghy","90.58.226","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",5.9328136
"3998","Concha Belt","Silver, leather"," Adornment","39 in. (99.06 cm) (4 3/4 in. conchas)","Concha Belt","North America","United States","Diné (Navajo)","c. 1880-1900","Not on View","19th-20th century","","","","","Leather belt with rectangular silver buckle; seven ellipetical silver conchas with repousse centers; stamped, chased and punched decoration. J.#523, Cat.#547.","","From ","Bequest of Virginia Doneghy","90.58.214","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",5.9328136
"26759","Concha Belt","Silver, leather"," Adornment","49 in. (124.46 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1970","Not on View","20th century","","","","","LEather belt with rectangular silver buckle; ten elliptical conchas silver with stamped, chased and repousse decoration. J.#541, Cat.#564.","","From ","Bequest of Virginia Doneghy","90.58.224","Maker: Charlie Lee","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"medium:""Silver, leather""",5.9328136
"4014","Child's Ketoh","Silver, leather, turquoise"," Adornment","3 1/8 in. (7.94 cm)","Child's Ketoh","North America","United States","Diné (Navajo)","1890s","Not on View","19th century","","","","","Boy's Ketoh with silver mount; single elliptical turquoise at center of raised sunburst form. J# 1059, Cat# 599; Illus.p.142","","From ","Bequest of Virginia Doneghy","90.58.358","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",4.7674623
"4000","Concha Belt","Silver, leather, turquoise"," Adornment","36 3/4 in. (93.35 cm) (2 3/4 in. conchas)","Concha Belt","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Leather belt with 9 lozenge shaped conchas and lozenge shaped silver buckle; each concha set with single elliptical Stennich turquoise; stamped chased and repousse decoration; buckle has two turquoises; buckle and conchas strung diagonally on leather strap; (11 stones in all). (some turquoise cracked and chipped. J.#546, Cat.#558.","","From ","Bequest of Virginia Doneghy","90.58.225","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",4.7674623
"3999","Concha Belt","Silver, leather, turquoise"," Adornment","40 in. (101.6 cm)","Concha Belt","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","9 oval conchas with 1 turquoise in ea.; 8 butterfly designs with 1 turquoise ea.; leather strap with silver buckle in modified ""butterfly"" shape with 4 turquoise. chased and repousse decoration. J.#538, Cat.#557.","","From ","Bequest of Virginia Doneghy","90.58.221","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, leather""",4.7674623
"23756","Calling card case in box","Silver, leather, velvet"," Metalwork","3 5/16 x 2 3/8 x 5/16 in. (8.41 x 6.03 x 0.79 cm)
3 3/4 x 2 3/4 x 1/2 in. (9.53 x 6.99 x 1.27 cm) (box)","Calling card case in box","Europe","England",,"c. 1841","Not on View","19th century","Inscription

engraved on front of case: [A M Gratz]; on back: [MGC]","","","","case is sterling silver with pierced design; box is leather lined with velvet","","From ","Gift of Marion Gratz","82.82.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Silver, leather""",4.7674623
"4012","Ketoh","Silver, leather, turquoise"," Adornment","3 7/16 in. (8.73 cm)","Ketoh","North America","United States","Hopituh Shinumu (Hopi)","c. 1950","Not on View","20th century","","","maker\'s mark: crescent moon.  Hopi Silvercraft Guild mark","","Hopi; Ketoh with silver sheet mounting on leather band; central oval Miami turquoise with silver drops, bead wire, repousse and stamped design, leather band; made by Valjean Lomaheftawa. J# 1037, Cat# 616 Illus p. 145","",,"Bequest of Virginia Doneghy","90.58.349","Maker: Valjean Lomaheftawa","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"medium:""Silver, leather""",4.7674623
