"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:whm","list:women-in-the-contemporary-collection","list:aib-2021-selections","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:paintings-collection-highlights","list:handbook","list:highlights-of-japanese-art-paintings-and-prints","list:hispanic-heritage"
"24044","The Silver Hoop","Gelatin silver print"," Photographs","12 9/16 x 18 13/16 in. (31.91 x 47.78 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)",,"North America","United States",,"1944","Not on View","20th century","","","","","","","From ","Gift of Catherine Hollis","83.51.2","Photographer: Venning P. Hollis","Artist","American","American, 1883-1976","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2560,1700,0,"1",0,,,"[""""]","holling",1.2779869,,,,,,,,,,
"7827","They Were Right, They Are Perfect","Color lithograph with color-printed mat and hand-painted frame"," Prints","26 3/4 x 30 3/4 in. (67.95 x 78.11 cm) (frame)",,"North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered, Printed Inscription, and Chop Mark","LR: [Hollis Sigler 1982]
LR: [ap 1/7]
UC: [They Were Right, They Are Perfect]
LR: VEL Chop Mark","VEL Chop Mark","","From a suite of four color lithographs. The mat and frame were designed by the artist.","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.25","Artist: Hollis Sigler","Artist","American","American, 1948 - 2001","%C2%A9 1982 Hollis Sigler","Global Contemporary Art","In Copyright","valid",3918,3372,1,"1",0,"VEL 240",,"[""""]","holling",1.2779869,true,true,,,,,,,,
"7826","There Is a Doubt, She Could Be Right","Color lithograph and rubber stamp with color-printed mat and hand-painted frame"," Prints","26 3/4 x 30 3/4 in. (67.95 x 78.11 cm) (outer frame)","Print","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered, Printed Inscription, and Chop Mark","LR: [Hollis Sigler 1982]
LR: [ap 1/7]
UC: [There Is A Doubt, She Could Be Right]
LR: VEL Chop Mark","VEL Chop Mark","","From a suite of four color lithographs. The mat and frame were designed by the artist.","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.23","Artist: Hollis Sigler","Artist","American","American, 1948 - 2001","%C2%A9 1982 Hollis Sigler","Global Contemporary Art","In Copyright","valid",3886,3379,1,"1",0,"VEL 239",,"[""29050"",""7826""]","holling",1.2779869,true,true,,,,,,,,
"7825","She Always Thought She Was Wrong","Color lithograph with color-printed mat and hand-painted frame"," Prints","26 3/4 x 30 3/4 in. (67.95 x 78.11 cm) (outer frame)",,"North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered, Printed Inscription, and Chop Mark","LR: [Hollis Sigler 1982]
LR: [ap 1/7]
UC: [She Always Thought She Was Wrong]
LR: VEL Chop Mark","VEL Chop Mark","","From a suite of four color lithographs. The mat and frame were designed by the artist.","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.22","Artist: Hollis Sigler","Artist","American","American, 1948 - 2001","%C2%A9 1982 Hollis Sigler","Global Contemporary Art","In Copyright","valid",3840,3364,1,"1",0,"VEl 237",,"[""""]","holling",1.2779869,true,true,,,,,,,,
"4051","You Remember How Very Special the Moment Was","Oil on canvas"," Paintings","47 x 65 in. (119.4 x 165.1 cm)","Painting","North America","United States",,"1981","Not on View","20th century","","","","","Landscape. Abstracted. Painted frame","",,"Gift of Richard Grossman","91.107","Artist: Hollis Sigler","Artist","American","American, 1948 - 2001","%C2%A9 1981 Hollis Sigler","Global Contemporary Art","In Copyright","valid",4570,3268,1,"1",0,,,"[""""]","holling",1.2779869,true,true,true,,,,,,,
"28532","They were Right, They are Perfect","Pastel over lithograph (key plate)"," Drawings","22 5/8 x 30 1/8 in. (57.47 x 76.52 cm) (sheet)
26 1/8 x 30 1/8 in. (66.36 x 76.52 cm) (including hand-drawn mat)",,"North America","United States",,"1982","Not on View","20th century","Signature; Date","in graphite, LR: [Hollis Sigler 1982]","","","includes a hand-drawn mat","David Parker
Vermillion Editions, Ltd. Minneapolis",,"Gift of David Parker","94.68","Artist: Hollis Sigler","Artist","American","American, 1948 - 2001","%C2%A9 1982 Hollis Sigler","Arts of the Americas","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]","holling",1.2779869,true,true,,,,,,,,
"24072","Jean Piccard","Gelatin silver print"," Photographs","13 5/16 x 10 7/16 in. (33.81 x 26.51 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1938","Not on View","20th century","","","","","","",,"Gift of Catherine Hollis","83.51.1","Photographer: Venning P. Hollis","Artist","American","American, 1883-1976","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1945,2492,0,"1",0,,,"[""""]","holling",1.2779869,,,,,,,,,,
"43166","She Was Tired of Filling Her Heart with Hopeless Dreams","Color lithograph, screenprint, and collage (gold-leaf Japanese paper) with color-printed mat and hand-painted frame"," Prints","26 3/4 x 30 3/4 in. (67.95 x 78.11 cm) (outer frame)",,"North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered, Printed Inscription, and Chop Mark","LR: [Hollis Sigler 1982]
LR: [ap 1/7]
UC: [She Was Tired of FIlling Her Heart With Hopeless Dreams]
LR: VEL Chop Mark","VEL Chop Mark","","From a suite of four color lithographs. The mat and frame were designed by the artist.","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.24","Maker: Hollis Sigler","Artist","American","American, 1948 - 2001","%C2%A9 1982 Hollis Sigler","Global Contemporary Art","In Copyright","valid",3876,3404,1,"1",0,"VEL 238",,"[""""]","holling",1.2779869,true,true,,,,,,,,
"24064","Stone Bridge","Gelatin silver print"," Photographs","13 7/16 x 15 15/16 in. (34.13 x 40.48 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1940","Not on View","20th century","","","","","","",,"Gift of Catherine Hollis","83.51.3","Photographer: Venning P. Hollis","Artist","American","American, 1883-1976","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2274,1913,0,"1",0,,,"[""""]","holling",1.2779869,,,,,,,,,,
"29050","There is a Doubt, She Could be Right","Pastel over lithograph (key plate)"," Drawings","22 3/8 x 29 7/8 in. (56.83 x 75.88 cm) (sheet)
26 1/8 x 30 1/8 in. (66.36 x 76.52 cm) (including hand-drawn mat)","Drawing","North America","United States",,"1982","Not on View","20th century","Signature; Date; Inscription; Title

see Signed

Inscribed in graphite, LL: [Working Proof-Vermillion]

Inscribed in black ink on mat, verso: [There is a doubt she could be right]","in graphite LL: [Hollis Sigler 1982]","","","includes a hand-drawn mat","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.4","Artist: Hollis Sigler","Artist","American","American, 1948 - 2001","%C2%A9 1982 Hollis Sigler","Arts of the Americas","In Copyright","valid",3990,3459,1,"1",0,,,"[""29050"",""7826""]","holling",1.2779869,true,true,,,,,,,,
"67053","Cup and saucer, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1 9/16 x 4 1/2 x 4 1/2 in. (3.97 x 11.43 x 11.43 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of both cup and saucer, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","light grey plastic cup with dark grey flecks; green saucer with grey flecks","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.7a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
"67048","Creamer, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","2 1/4 x 5 7/16 x 2 9/16 in. (5.72 x 13.81 x 6.51 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","","","","","rounded, teardrop shape with long spout; pink plastic with grey flecks","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.2","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
"67062","Knife, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","6 7/8 x 11/16 x 1/4 in. (17.46 x 1.72 x 0.64 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on blade, stamped: [4]; on each side of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; dull/without cutting edge; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.10","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
"67047","Teapot, from ""American Modern Play Dishes"" set","Melamine plastic, cardboard"," Dolls, Toys and Games","3 1/4 x 6 1/2 x 3 3/8 in. (8.26 x 16.51 x 8.57 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of cover, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","In the late 1950s, Russel Wright contracted with Ideal Toy Co. to produce a child's version of his American Modern line in plastic, so small cooks could have their own Wright set, ""just like Mother's.""  Smaller replicas of the ceramic version, they were identical in shape and color.  Sears was one of the retailers offering the set through its Christmas catalogues.","pink plastic teapot with grey flecks; bulbous shape with thick spout; recessed cover","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.1a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
"67051","Plate, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1/2 x 6 1/4 x 6 1/4 in. (1.27 x 15.88 x 15.88 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","green plastic with grey flecks; raised foot; short lip at rim","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.5","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
"67065","Knife, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","6 7/8 x 11/16 x 1/4 in. (17.46 x 1.72 x 0.64 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on blade, stamped: [8]; on each side of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; dull/without cutting edge; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.12","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
"67063","Knife, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","6 7/8 x 11/16 x 1/4 in. (17.46 x 1.72 x 0.64 cm)","Knife, from American Modern Play Dishes set","North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on blade, stamped: [6]; on each side of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; dull/without cutting edge; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.11","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
"67071","Spoon, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","4 15/16 x 1 1/8 x 3/4 in. (12.54 x 2.86 x 1.91 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [4]; on front of handle, stamped: [IDEAL (inside an oval)]","","slightly golden metallic plastic; very pointed bowl; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.17","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
"67066","Fork, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","5 3/4 x 3/4 x 7/16 in. (14.61 x 1.91 x 1.11 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [2]; on front of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.13","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
"67050","Plate, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1/2 x 6 1/4 x 6 1/4 in. (1.27 x 15.88 x 15.88 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","green plastic with grey flecks; raised foot; short lip at rim","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.4","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
"67049","Sugar bowl, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","2 1/4 x 4 15/16 x 3 5/8 in. (5.72 x 12.54 x 9.21 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of cover, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","bulbous, cup shaped with one handle; pink plastic with grey flecks","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.3a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
"67067","Fork, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","5 3/4 x 3/4 x 7/16 in. (14.61 x 1.91 x 1.11 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [2]; on front of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.14","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
"67052","Plate, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1/2 x 6 1/4 x 6 1/4 in. (1.27 x 15.88 x 15.88 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","green plastic with grey flecks; raised foot; short lip at rim","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.6","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
"67070","Spoon, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","4 15/16 x 1 1/8 x 3/4 in. (12.54 x 2.86 x 1.91 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [1]; on front of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; very pointed bowl; pattern in linear and floral design on handle","",,"Private Collection","2003.46.16","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
"67055","Cup and saucer, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1 9/16 x 4 1/2 x 4 1/2 in. (3.97 x 11.43 x 11.43 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of both cup and saucer, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","light grey plastic cup with dark grey flecks; green saucer with grey flecks","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.9a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
"67072","Spoon, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","4 15/16 x 1 1/8 x 3/4 in. (12.54 x 2.86 x 1.91 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [5]; on front of handle, stamped: [IDEAL (inside an oval)]","","golden metallic plastic; very pointed bowl; pattern in linear and floral design on handle","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.18","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
"67068","Fork, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","5 3/4 x 3/4 x 7/16 in. (14.61 x 1.91 x 1.11 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [5]; on front of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; pattern in linear and floral design on handle","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.15","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]","holling",0.96087444,,,,,,,,,,
