"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"14616","Snuff Bottle","Glass, carnelian"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 3/4in. (7.3 x 4.4cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","Signature; Seal","","","","carnelian top; two medallions; hand-painted inside, outside in black","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.193a-c","","Artist",,,"","Asian Art","Public Domain","valid",2210,3094,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14543","Snuff Bottle","Ivory, coral"," Tools, Equipment and Utilitarian Objects","3 5/8 x 2 3/8in. (9.2 x 6cm)","Snuff Bottle","Asia","China",,"1890-1930","G216",,"","","","A woman gazes through a window surrounded by the branches of a willow tree. We seem to catch her in a private moment of contemplation. Such poetic depictions of women were popular in Chinese art. The bottle is carved from ivory, an expensive material that was also difficult to carve so elaborately. Nonetheless, the scene is expertly sculpted to give the illusion of depth and shadows.","carved, colored with carnelian top; note the carving","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.30a,b","","Artist",,,"","Asian Art","Public Domain","valid",2249,3148,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"31187","Daybed","Huanghuali, cane"," Furniture","20 5/8 x 82 3/4 x 30 1/2 in. (52.4 x 210.2 x 77.5 cm)","Daybed","Asia","China",,"late 16th-early 17th century","G216","16th-17th century","Sticker","","dealer\'S sticker, on bottom","Daybeds of all types are commonly depicted in paintings and other illustrations of scholars’ studios. During the day such furniture served as a sitting or reclining platform, work area or storage surface while during the night, a bed for sleeping. As a standard form, the daybed retained the antique elegance of the raise dais or platform that a respected nobleman, scholar, or priest might occupy. This waisted bed of corner-leg construction reflects the more massive proportions and simplicity associated with Ming scholars' taste.","platform with heavy legs with slight inner scroll at feet and plain apron; cane top","","From ","Gift of Ruth and Bruce Dayton","99.175","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"12067","Seal","Ivory"," Tools, Equipment and Utilitarian Objects","2 13/16 x 1 11/16 x 1 11/16 in. (7.14 x 4.29 x 4.29 cm)","Seal","Asia","China",,"1428","G216","15th century","Inscription

inscribed, on either side of wheel: [Bestowed upon Ma Sou nan long zhan on the [] day of the [] month of the second year of Xuande ie A.D.1427]","","","","Square base with a wheel of law on a double lotus plinth; 2 rows of spokes on wheel","",,"Gift of Ruth and Bruce Dayton","99.20.1","","Artist",,,"","Asian Art","Public Domain","valid",3316,3398,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"4804","Pair of Low Back Armchairs","Huang-hua-li hardwood"," Furniture","35 x 22 1/2 x 18 in. (88.9 x 57.15 x 45.72 cm)","Armchair","Asia","China",,"late 17th century","G216","17th century","","","","","Shortback armchair carved to simulate bamboo, one of a pair, huanghuali hardwood, Ming Dynasty, China","",,"Gift of Ruth and Bruce Dayton","95.17.1","","Artist",,,"","Asian Art","Public Domain","valid",5279,3519,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"9348","Seal chest","Huang hua-li, silver"," Woodwork","8 3/4 x 10 1/8 x 8 3/4 in. (22.23 x 25.72 x 22.23 cm)","Chest","Asia","China",,"17th century","G216","17th century","","","","","square seal chest; double front doors lock in place by flip lid; large circular latch and rectangular pulls, hinges and corner hardware made of silver; copper snowflake design inlaid to center of latch at top center front; handle at either side; two drawers above one longer at interior behind doors","",,"Gift of Ruth and Bruce Dayton","97.156.8a-d","","Artist",,,"","Asian Art","Public Domain","valid",3955,4989,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"8227","Rectangular stand","Wood, marble"," Woodwork","3 1/4 x 13 1/2 x 7 5/8 in. (8.26 x 34.29 x 19.37 cm)","Stand","Asia","China",,"18th century","G216","18th century","","","","","dark wood rectangular stand with open sides topped with grey and white marble","",,"Gift of Ruth and Bruce Dayton","98.78.4","","Artist",,,"","Asian Art","Public Domain","valid",5130,3957,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"9350","Lantern","Zitan, wood, glass, metal"," Woodwork; Lighting","25 1/2 x 15 3/16 x 15 in. (64.77 x 38.58 x 38.1 cm)","Lantern","Asia","China",,"18th century","G216","18th century","","","","","four-sided carved wood lantern with glass panels; metal hardware at top for hanging","",,"Gift of Ruth and Bruce Dayton","98.78.3.1","","Artist",,,"","Asian Art","Public Domain","valid",2402,1920,0,"1",0,,,"[""9350"",""9351""]",,"* room:""G216""",23.302082,,
"5053","Footstool","Huang-hua-li hardwood"," Furniture","6 3/8 x 26 x 12 1/4 in. (16.19 x 66.04 x 31.12 cm)","Stool","Asia","China",,"16th-17th century","G216","16th-17th century","Sticker","","yellow circular dealer\'S sticker \'Grace Wu Bruce Co. Ltd.\' underside at long side, near one leg","","","",,"Gift of Ruth and Bruce Dayton","96.31","","Artist",,,"","Asian Art","Public Domain","valid",5289,3620,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"4974","Bookshelf","Huang-hua-li hardwood, ebony (wu-mu) and tie-li-mu"," Furniture","71 x 39 1/4 x 18 1/2 in. (180.34 x 99.7 x 46.99 cm)","Bookshelf","Asia","China",,"late 17th century","G216","17th century","","","","The bookcase was commonly used in the scholar's study to store books and scrolls and to display collectibles. Few examples combining huang-hua-li and ebony remain, and this work uses a less expensive hardwood, tie-li-mu, in the shelving, which when set with objects had less visibility than the huang-hua-li frame and ebony shelf rails.","upright rectangular shape with five shelves; center shelf has two drawers below; square drawer pulls mounted to chrysanthemum back plates","",,"Gift of Ruth and Bruce Dayton","96.122a-c","","Artist",,,"","Asian Art","Public Domain","valid",3820,4938,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"4967","Footstool (gundeng)","Huang-hua-li hardwood"," Furniture","6 5/8 x 23 9/16 x 12 5/8 in. (16.83 x 59.85 x 32.07 cm)","Footstool (gundeng)","Asia","China",,"c. 1600","G216","16th-17th century","","","","","rectangular top frame divided by central stretcher, two cylindrical rollers set to either side, straight waist, beaded apron, short stout legs with hoof feet","",,"Gift of Ruth and Bruce Dayton","96.120.2","","Artist",,,"","Asian Art","Public Domain","valid",5530,3687,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"4973","Zither (Qin)","Black and red lacquered wood with jade thumb screws"," Musical Instruments","47 x 7 x 3 1/2 in. (119.38 x 17.78 x 8.89 cm)","Zither (Qin)","Asia","China",,"1634 (dated by inscription)","G216","17th century","Inscriptions","","Chung Ho: \'Middle harmony\'; the number 57; in gilt: Heirloom of the Lu State; and a poem by Ching-i Chu-jen: the moonlight is reflected in the Yangtze, a light breeze blows over clear dew drops. Only in a tranquil place Can one comprehend the feeling of eternity","The zither, or qin, has been regarded as a symbol of enlightenment by the Chinese since Confucian times (6th century BCE). By the seventeenth century, it was a required object in most scholars' studies, if only for display. This rare example has inscriptions on the bottom, including the title Zhong He (""middle harmony"") and the number 57. One of a series made in 1634 for Prince Lu, a son of the Wanli emperor, it was probably given as a gift to a friend or member of his aristocratic literary circle. The instrument also bears the gilded mark Luguo shi quan (""heirloom of the Lu State"") and an engraved poem, signed by Jingyi Zhuren, that reads:

The moonlight is reflected in the Yangzi;
A light breeze blows over clear dew drops.
Only in a tranquil place
Can one comprehend the feeling of eternity.

Apparently, scholars liked having a variety of inscriptions and seals affixed to an otherwise utilitarian object.","seven strings attached to jade feet on back, orange tassels attached to jade tuning pegs on back; 13 gilded circles to the right of strings; symmetrical carved design at bottom; two carved pegs on back near top; scattered blue and gold specks","",,"Gift of Ruth and Bruce Dayton","96.121","","Artist",,,"","Asian Art","Public Domain","valid",5085,3882,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"8225","Round Seal Box","huang hua-li"," Woodwork","H.2-1/16 x Dia.5 in. (overall)","Box","Asia","China",,"18th century","G216","18th century","","","","","round wood box with lid; lip at box bottom; convex circle on box top","",,"Gift of Ruth and Bruce Dayton","98.75.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2560,1596,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"8138","Folding Bookstand","Hungmu"," Woodwork","9 9/16 x 15 x 9 1/2 in. (24.29 x 38.1 x 24.13 cm)","Bookstand","Asia","China",,"18th century","G216","18th century","Sticker","","[098-118], on sticker, on back of left half","","Rectangular in design with T-shaped supports which fold flat and top sections close on top of each other like a book","",,"Gift of Ruth and Bruce Dayton","99.86.3","","Artist",,,"","Asian Art","Public Domain","valid",4980,3577,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"324","Snuff Bottle","Cloisonné"," Tools, Equipment and Utilitarian Objects","3 x 1 1/8 in. (7.62 x 2.86 cm)","Snuff Bottle","Asia","China",,"1750-1850","G216","Qing dynasty","","","","","cloisonne top; geometric flower design on light blue ground. (27.1.79 and 27.1.80 are a pair).","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.79a-c","","Artist",,,"","Asian Art","Public Domain","valid",2289,3205,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"4975","Lute table","Huang hua-li hardwood and cedar"," Furniture","28 1/2 x 50 3/8 x 14 3/16 in. (72.39 x 127.95 x 36.04 cm)","Table","Asia","China",,"c. 1600","G216","16th-17th century","","","","This extremely rare lute table captures the essence of literati taste. Made in Suzhou around 1600, the work exemplifies the sophisticated designs achieved during the golden age of Chinese furniture making. Its simplicity, fluidity and superb balance, made possible by extremely advanced, concealed joinery, allows for a minimal use of material and elegant proportions. 

Throughout Chinese history, the lute (qin,) has been the most important symbolic musical instrument. Since Confucian times (6th century BCE), lute playing was regarded as a sign of enlightenment. By the Ming dynasty (1368-1644), the qin had developed into a significant icon for the literati, who saw its mere possession as an indication of intellect and refinement.","thin rectangular table; unadorned; feet emphasized; curved leg support reaches from under table top","",,"Gift of Ruth and Bruce Dayton","96.123.1","","Artist",,,"","Asian Art","Public Domain","valid",5071,3934,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"5350","Corner-leg Painting Table","Huang-hua-li hardwood"," Furniture","33 1/2 x 74 x 30 1/2 in. (85.09 x 187.96 x 77.47 cm)","Table","Asia","China",,"late 17th century","G216","17th century","","","","The centerpiece of any scholar's studio was typically a large table that served as a desk on which to paint, store writing materials, and produce calligraphy. The elegant profile, refined proportions, restrained decor, and exquisite craftsmanship of this work makes it one of the most beautiful surviving examples of a large corner-leg table. The beautiful narrow apron and adjoining spandrels, which continue a third of the way down the legs, are innovative features. Minimally carved with a restrained key fret motif, the aprons accentuate the simple linearity of the frame.
A flush-sided corner-leg table such as this is not strong. It relies mainly on mortise and tenon joints between the legs and four corners of the table top, with added s-curved brackets commonly called ""giant's arm braces"" for stability. Plain and elegant furniture such as this reflects the deeply cultured aesthetic values assumed of the educated elite.","huang hua-li painting table; sides four-square with large leg to table top bracing; hoof feet; minimal key pattern band at underside of table to top third of legs","",,"Gift of Ruth and Bruce Dayton","97.26.1","","Artist",,,"","Asian Art","Public Domain","valid",3524,3285,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"8226","Table screen","zita, dali marble"," Woodwork","17 1/2 x 17 3/4 x 8 1/2 in. (44.45 x 45.09 x 21.59 cm)","Table screen","Asia","China",,"c. 1800","G216","18th-19th century","Inscription; Stamp","","inscription and seal, UL","","ornately carved wood table mount for framed marble insert; inscription and seal at UL","",,"Gift of Ruth and Bruce Dayton","97.134.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",1820,1920,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"9351","Lantern, one of a pair","Zitan, wood, glass, metal"," Woodwork","25 13/16 x 15 1/8 x 15 1/4 in. (65.56 x 38.42 x 38.74 cm)","Lantern","Asia","China",,"18th century","G216","18th century","","","","","four-sided carved wood lantern with glass panels; metal hardware at top for hanging","",,"Gift of Ruth and Bruce Dayton","98.78.3.2","","Artist",,,"","Asian Art","Public Domain","valid",2402,1920,0,"1",0,,,"[""9350"",""9351""]",,"* room:""G216""",23.302082,,
"9205","Square Corner Cabinet with Latticework Upper Doors","Huanghuali hardwood and pai-tung hardware"," Furniture","79 1/2 x 40 3/4 x 19 3/4 in. (201.93 x 103.51 x 50.17 cm)","Cabinet","Asia","China",,"c. 1600","G216","16th-17th century","","","","This handsome storage cabinet is constructed entirely in huang-hua-li hardwood including its back and top panels. Only the interior shelves are of soft wood. The upper section of the cabinet, with its latticework doors, was most likely used to display precious objects. Called ""confounding the cat cabinets"" by some Chinese, it served the dual purpose of protecting display pieces while concealing more mundanestored items from view. Versatile cabinets such as this functioned equally well in scholar's libraries, the women's quarters, and public spaces within upper-class Chinese homes.","","",,"Gift of Ruth and Bruce Dayton","91.70","","Artist",,,"","Asian Art","Public Domain","valid",3766,4891,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"9341","Celadon jar","Earthenware, glaze"," Ceramics","10 1/8 x 11 3/4 in. (25.72 x 29.85 cm)","Jar","Asia","China",,"14th century","G216","14th century","Sticker","","dealer\'s sticker, on bottom","","crisp relief around the sides with four figural scenes two officials standing beside waves lapping at a pair of closed doors inscribed on a panel above with 'Dong Hai' (the Eastern Sea), a closed umbrella beneath a leafy tree to one side; a scene of an immortal and album-bearing attendant standing on a balustrated terrace overlooking plantains, a doorway to one side; a figure in a pavillion looking out at a figure with clasped hands standing before a ding censer emitting smoke atop an altar stand; an attendant bearing a stack of books and a scholar wielding a brush before a gate he has inscribed 'Sheng Xian Qiao' (Arch of the Ascending Immortals); all above a band of stiff leaf lappets, applied on the interior, exterior and interior footring with a sea-green glaze","",,"Gift of Ruth and Bruce Dayton","98.167.1","","Artist",,,"","Asian Art","Public Domain","valid",5042,3937,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14444","Snuff Bottle","Glass, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 3/8in. (7 x 3.5cm)","Snuff Bottle","Asia","China",,"1898","G216","Qing dynasty","Signature; Seal","","","","jade top; hand-painted with rock blossoms and citron on one side; eagle and an animal on other side","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.163a,b","","Artist",,,"","Asian Art","Public Domain","valid",2155,3018,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14412","Snuff Bottle","Crystal, glass, ivory"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 1/2in. (7.3 x 3.8cm)","Snuff Bottle","Asia","China",,"1923","G216",,"","","","","snuff bottle; crystal with red top; painted with six figures","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.132a-c","","Artist",,,"","Asian Art","Public Domain","valid",2866,4013,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14447","Snuff Bottle","Glass, coral, jade"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 5/8in. (7.3 x 4.1cm)","Snuff Bottle","Asia","China",,"1780-1825","G216","Qing dynasty","","","","","coral top; amber colored glass carved on yellow glass; bat symbols","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.168a,b","","Artist",,,"","Asian Art","Public Domain","valid",2297,3216,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14615","Snuff Bottle","Glass, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 7/8in. (7 x 4.8cm)","Snuff Bottle","Asia","China",,"1875-1925","G216","Qing dynasty","Signature; Seal","","","The vases, plum tree branches, books, rocks, and fruit shown on this snuff bottle are together known as “pure offerings of spring” (suizhao qinggong), a common motif in Chinese painting. These depictions of specific groups of symbolic and functional objects were typically created for the celebration of the New Year; they conveyed good fortune and acted as a reminder for optimism throughout the coming year.","glass, with coating of red lacquer; green jade top; medallions cut from the lacquer; hand-painted scene on glass","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.192a-c","","Artist",,,"","Asian Art","Public Domain","valid",2354,3296,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14580","Snuff Bottle","Stone, green glass"," Tools, Equipment and Utilitarian Objects","3 3/8 x 1 5/8in. (8.6 x 4.1cm)","Snuff Bottle","Asia","China",,"1850-1925","G216","Qing dynasty","","","","","Snuff bottle. The Chinese call this black amber. Others say that it is coal laqured. Green glass top. Carved with the Peony Tree and the Phoenix.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.65a-c","","Artist",,,"","Asian Art","Public Domain","valid",3113,4358,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14612","Snuff Bottle","Glass, rose quartz"," Tools, Equipment and Utilitarian Objects","3 x 2 1/4in. (7.6 x 5.7cm)","Snuff Bottle","Asia","China",,"1924","G216","Qing dynasty","","","","","rose quartz top; green glass, hand-painted inside; figures and landscape","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.198a-c","","Artist",,,"","Asian Art","Public Domain","valid",2884,4038,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14579","Snuff Bottle","Cinnabar lacquer, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 3/4in. (7 x 4.4cm)","Snuff Bottle","Asia","China",,"1780-1850","G216",,"","","","","cinnabar lacquer, carved; jade top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.64a-c","","Artist",,,"","Asian Art","Public Domain","valid",2368,3315,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14648","Snuff Bottle","Ivory, jade"," Tools, Equipment and Utilitarian Objects","3 3/4 x 1 3/8 in. (9.53 x 3.5 cm)","Snuff Bottle","Asia","China",,"1850-1900","G216","19th century","","","","","carved figure, with carved ivory cap for stopper, studded with jade green; peony in one hand, fan in the other","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.17a-c","","Artist",,,"","Asian Art","Public Domain","valid",2107,3746,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14662","Snuff Bottle","Agate, rose quartz"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"1850-1935","G216","19th century","","","","","Snuff bottle, Agate, pink crystal top. Carved figure of a Monkey.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.236a,b","","Artist",,,"","Asian Art","Public Domain","valid",2249,3148,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14680","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","4 x 7/8in. (10.2 x 2.2cm)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","carved ivory figure; spoon attached to the foot","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",3121,1756,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14797","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","3 3/16 x 1in. (8.1 x 2.5cm)
5/8 in. (1.59 cm) (standard)","Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff bottle in shape of philosopher with Taolis symbol in one hand; carved pink coral; hat of man is stopper; blue embroidered silk standard.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",2837,3972,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14780","Snuff Bottle","Porcelain, jadeite"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1 1/8in. (7.9 x 2.9cm)","Snuff Bottle","Asia","China",,"1800-1900","G216",,"Mark","","on bottom","","","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.84a-c","","Artist",,,"","Asian Art","Public Domain","valid",2946,4124,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15417","Snuff Bottle","Glass, coral"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2 3/8in. (7 x 6cm)","Snuff Bottle","Asia","China",,"1780-1850","G216","Qing dynasty","","","","","white glass, with overlaid carved coral color glass decoration; carved coral stopper; stand","",,"Gift of Mrs. Augustus L. Searle","31.113.4a-c","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15400","Snuff Bottle","Porcelain, glass"," Ceramics","6 1/4 x 1 1/2in. (15.9 x 3.8cm)","Snuff Bottle","Asia","China",,"1780-1880","G216",,"","","","","Snuff bottle, colored reticulate porcelain. Cover of blue stone fitted with ivory spoon. Conventional design of three-clawed dragon and phoenix in clouds.","",,"Gift of Mr. and Mrs. Augustus L. Searle","31.112.7a-c","","Artist",,,"","Asian Art","Public Domain","valid",2597,3636,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15381","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","2 x 1 1/2in. (5.1 x 3.8cm)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","Snuff bottle, carved red coral. Two figures in a boat, one paddles; a fish swims alog side. Flower finial fitted with ivory spoon.","",,"Gift of Mr. and Mrs. Augustus L. Searle","31.112.6a-c","","Artist",,,"","Asian Art","Public Domain","valid",2097,2936,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
