"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"51716","Baby Carrier","Cotton, hemp; needlework"," Textiles","30 x 22-3/16 in. (76.2 x 56.4 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","2 fields of embroidery in cross design in yellow and maroon with red and white applique; blue border; backed with plaid fabric and printed fabrics (pink with yellow bows and red with grey and white diamonds)","",,"Gift of Joan Wurtele","2001.154.3","","Artist",,,"","Asian Art","Public Domain","valid",3712,4484,0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",16.74251,,
"51715","Lined Jacket","Cotton"," Clothing","24-5/8 x 49 in. (62.5 x 124.5 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","2 separate layers; outer layer batik dyed with geometric patterns; applique and green embroidered highlights overall; inner layer light and dark blue striped with batik cuffs","",,"Gift of Joan Wurtele","2001.154.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",5278,3280,0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",16.74251,,
"13693","Mountain Scenes","Ink and color on paper"," Paintings","H.11-7/16 x W.10-7/8 in. (image/sheet)","Leaf","Asia","China",,"1555","Not on View","16th century","Stamps","","3 seals, in red, 2 at LR corner, one at LL corner","These four leaves by the Wu school artist Qian Gu come from an album dated to the second month of 1555. Characterizing a majority of his landscapes are an elegant, quiet mood, and clear, understated brushwork that stands between the refinement of Wen Zhengming (1470-1559) and the simpler style of Shen Zhou (1427-1509), the two leading masters of the Wu school.
Born in Suzhou, Qian was orphaned at an early age and had little formal education until he became a pupil of the great literatus, Wen Zhengming. He evolved into an avid book collector and gained a reputation as a fine poet. While Qian often painted in Wen's style, his personal approach is recorded as having been derived more from that of Wen's teacher and friend Shen Zhou, the legendary founder of the Wu school.
Shen's style, defined by simple blunt brushwork, clear compositions, and transparent mineral colors is clearly evident in these landscapes by Qian. The remaining four leaves of this album are in a private Chinese collection.","landscape with mountains and trees in background; calm water with docked boats at center; buildings and figure on steps at LR corner","","From ","Gift of Joan Wurtele","2000.85.1","Maker: Qian Gu","Artist","Chinese","Chinese, 1508-1578","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",8.371255,,
"13694","Untitled (two figures rowing a boat)","ink and color on paper; album leaf"," Paintings","H.11-5/16 x W.10-3/4 in. (image)","Leaf","Asia","China",,"1555","Not on View","16th century","Stamps","","3 seals, in red, 2 at LL corner, one at LR corner","","2 standing figures rowing a boat near LR corner, on calm water; buildings on shore at LL corner; mountains in background","","From ","Gift of Joan Wurtele","2000.85.2","Maker: Qian Gu","Artist","Chinese","Chinese, 1508-1578","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",8.371255,,
"13695","Untitled (waterfall, figures on horses and setting sun)","Ink and color on paper"," Paintings","H.11-5/16 x W.10-13/16 in. (image)","Leaf","Asia","China",,"1555","Not on View","16th century","Stamps","","3 seals, in red, 2 at LR corner, one at LL corner","","waterfall and red setting sun in background; 4 figures on horses and 2 figures walking with yokes on a path; body of water at LL; buildings at LR","","From ","Gift of Joan Wurtele","2000.85.4","Maker: Qian Gu","Artist","Chinese","Chinese, 1508-1578","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",8.371255,,
"31245","Scholarly Pleasures in a Garden Retreat","Ink and color on silk"," Paintings","8 3/4 x 9 3/16 in. (22.2 x 23.3 cm) (image, oval)","Fan","Asia","China",,"late 13th century","Not on View","13th century","Stamp","","seal, in red, at R edge","Displaying amazing descriptive detail, this round fan painting depicts a scholar reclining in his study on a platform daybed reading a book. Surrounding him are items of material culture that would have been prized by the educated elite of the day. These include the long wood table to his right on which rest books, an antique bronze and red coral tree, the stool and low footrest where his slippers rest, and the tall stand to his left upon which is placed a prized celadon vase supported by a red lacquer frame. A pair of paintings grace the wall behind him: an ink monochrome landscape on one side and a bird-and-flower composition to the other. On the veranda, a black lacquer table is being used by servants for food preparation while a charcoal brazier for the heating of wine is being fanned below in the garden. The carefully delineated architecture is complimented by an enormous T'ai-hu rock and bamboo stand which dominate the garden. In spite of its small size, detailed paintings like this provide an incredible amount of information about life in ancient China.","small building at L with man reclining on a bed; 2 attendants inside building, one at L outside; rock at R of building; mounted as album leaf","","From ","Gift of Joan Wurtele","99.172.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",8.371255,,
"204","Untitled (thatched roof buildings with waterfalls in background)","Ink and color on paper"," Paintings","H.11-3/8 x W.10-7/8 in. (image/sheet)","Leaf","Asia","China",,"1555","Not on View","16th century","Stamps","","3 seals, in red, 2 at LL corner, one at LR corner","These four leaves by the Wu school artist Qian Gu come from an album dated to the second month of 1555. Characterizing a majority of his landscapes are an elegant, quiet mood, and clear, understated brushwork that stands between the refinement of Wen Zhengming (1470-1559) and the simpler style of Shen Zhou (1427-1509), the two leading masters of the Wu school.
Born in Suzhou, Qian was orphaned at an early age and had little formal education until he became a pupil of the great literatus, Wen Zhengming. He evolved into an avid book collector and gained a reputation as a fine poet. While Qian often painted in Wen's style, his personal approach is recorded as having been derived more from that of Wen's teacher and friend Shen Zhou, the legendary founder of the Wu school.
Shen's style, defined by simple blunt brushwork, clear compositions, and transparent mineral colors is clearly evident in these landscapes by Qian. The remaining four leaves of this album are in a private Chinese collection.","waterfalls in background at UR corner; thatch-roofed buildings among trees (with 2 figures inside) in foreground","","From From an album of eight leaves","Gift of Joan Wurtele","2000.85.3","Artist: Qian Gu","Artist","Chinese","Chinese, 1508 - 1578","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",8.371255,,
"33592","Spring Morning over Lake and Mountains","Ink on satin"," Paintings","59-11/16 x 20-1/16 in. (151.6 x 51.0 cm)","Hanging scroll","Asia","China",,"1681","Not on View","17th century","4 line inscription, in black, at URC; 2 stamps, in red, at URC","","","Much of the expression of this painting is carried by the schematic brushwork which varies from wet to dry touches set down in light, carefully disciplined strokes. The artist avoids any dash or virtuosity of brush and ink that might detract from his relaxed minimalist concept. 
The inscription reads:

Spring morning over lake and mountains.  A painting expressing that idea done for the venerable Daoist, Ziyuan, two days before the Birthday of Flowers (the 16th of the second lunar month) of the year 1681 by Cha Shibiao.

Cha Shibiao was born in Xiuning, Anhui province. His family owned a large collection of archaic bronzes, old paintings and calligraphy, but having passed the first level exams, he had to abandon the hope of an official government career after the fall of the Ming dynasty in 1644. His calligraphy and painting owe a debt to the great literatus Dong Qichang (1555-1636), the artist whose theory and practice dominated much of Chinese painting from the 17th century on. Although a professional artist, Cha developed a reputation as a connoisseur as well as a calligrapher. He was eventually classified along with Hong Ren, Wang Zhirui and SunYiI as one of the ""Four Masters of Anhui"" or Xin'an school of painting.","7 sailboats on a lake with mountains behind at top; weeping willow trees at center; bridge at bottom center","","From ","Gift of Joan Wurtele","2001.7.4","Maker: Cha Shibiao","Artist","Chinese","Chinese, 1615 - 1698","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",8.371255,,
"33594","Viewing Pavilion at Huang-Shan","Ink on paper"," Paintings","10-1/16 x 15-13/16 in. (25.6 x 40.2 cm)","Hanging scroll","Asia","China",,"c. 1695","Not on View","17th-18th century","untranslated inscription, in black, URC; seal, in R, to L of inscription","","","In a dynamic composition of minimalist brushwork, a stepped path leads upward past starkly silhouetted pines around a mountainous projection to arrive at a viewing platform overlooking a boundless valley. Such dramatic views are typical of the famous Huangshan or Yellow Mountain range of Anhui province just as techniques used here are typical of the 17th century school of painters based in Anhui whose dry brush, linear style was founded on the vision of the monk-painter, Hong Ren (1610-1664). Artists who followed Hong Ren adopted his aesthetic goal: the creation of a surface richness that belied the simplicity of the means.

 Mei Geng was born into a prominent highly cultured family. In 1681, he passed his second-level Ju Ren examinations, assumed government service, and became acquainted with several scholars. He was a distant cousin of Mei-ch'ung, the artist shown to the left. As a true scholar-artist, Mei Keng did not produce numerous paintings and most seem to have been done as gifts to his literary friends.","small pavilion in ULC with bare trees and sketchy mountains","","From ","Gift of Joan Wurtele","2001.7.6","Maker: Mei Geng","Artist","Chinese","Chinese, 1640-1716?","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",8.371255,,
"33595","Frost in the Desolate Wilderness","Ink on paper"," Paintings","51-1/8 x 25 in. (129.9 x 63.5 cm)","Hanging scroll","Asia","China",,"2000","Not on View","21st century","untranslated inscription, in black, ULC; 3 seals, in red, below inscription, at R edge and LRC","","","Born in Nanjing in 1951, Chang Jin represents the mature stage of the first generation of artists to have been born since the founding of the People’s Republic of China. While he witnessed firsthand the excesses of the Cultural Revolution (1966-1974), his maturation comes at a time of unprecedented freedom of expression in modern China. Chang graduated from the Jiangsu Painting Institute in 1987. Under the influence of its former director, Fu Baoshi (1904-1965), this school maintained the conviction that traditional Chinese art forms for the most part could and should be preserved provided they were updated and re-evaluated to meet contemporary needs.
Depicting a cold wilderness devoid of human habitation, this winter landscape has an ethereal quality. The subtle peach coloration, and agitated brushwork  is reminiscent of Fu Baoshi, founder of the Institute but the basic structure and attitude have 17th-century antecedents in the paintings of Shitao (1642-1707) and Bade Shanren (1626-1705).","barren mountains in a pinkish wash; spindly trees in middle ground; dark rocks in foreground","","From ","Gift of Joan Wurtele","2001.7.7","Maker: Chang Jin","Artist","Chinese","Chinese, born 1951","%C2%A9 2000 Chang Jin","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",8.371255,,
"33593","Playing the Qin in the Mountains","Ink on paper"," Paintings","10-1/8 x 15-3/16 in. (25.7 x 38.6 cm)","Hanging scroll","Asia","China",,"1690","Not on View","17th century","untranslated inscription, in black, at L edge; 4 stamps, in red, 2 to L of inscription, 2 in LRC","","","This small painting is in visual agreement with its narrative poem. A single figure has ascended to a promontory rising above a mountain temple overlooking a vast landscape. The inscription reads:

On the single path winding back and forth
I ascend the blue-green peak,
While my kin sits among clouds and birds
in the shade of pines;
Regarding each other without wearying
I arrive to sit at a distance,
For with green lotus alone
how can my music be appreciated'
                                                        
                                                   Mei Chong

Most likely based on some specific place in the famed Huangshan or Yellow Mountains of Anhui province, Mei Chong has drawn his inspiration directly from the awesome wonders of his natural environment rather than art historical lineage.","2 towers and building, with trees on top of front mountain overhang; small figure looking down into valley; building on high peak in background","","From ","Gift of Joan Wurtele","2001.7.5","Maker: Mei Chong","Artist","Chinese","Chinese, flourished late 17th century","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joan Wurtele""",8.371255,,
