"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:nahm"
"100870","Head cover (odni)","Cotton; embroidery"," Textiles","80 1/2 x 59 1/2 in. (204.47 x 151.13 cm)","Head cover (odni)","Asia","India",,"20th century","Not on View","20th century","","","","","dark red with rows of small mirrors and white, green, blue, and orange geometric designs","","From ","Gift of Richard L. Simmons","2008.41.10","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"100422","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","15 1/4 x 26 1/4 in. (38.74 x 66.68 cm) (width at hem)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","woman's huipil embroidered in red and dark blue or black with animals, birds and plants; rickrack in blue and green; floral ribbons; multicolor neck embroidery","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.89","","Artist",,,"","Arts of the Americas","Public Domain","valid",3667,2203,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,true,,
"28347","Wrap Around Woman's Apron for '100 Bird Dress'","Cotton, embroidery"," Accessories","a:L.51-3/4 x W.12-3/4 in. (plus ties); b:L.52-1/4 x W.13 in. (plus ties)",,"Asia","China","Miao","late 20th century","Not on View","20th century","","","","","part of a festive costume for a Miao woman","","From ","Gift of funds from Cliff and Sue Roberts","94.55.1.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",5260,2936,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"3151","Village Story Blanket","Cotton; embroidery"," Textiles","63 3/4 x 46 1/2 in. (161.93 x 118.11 cm)","Village Story Blanket","Asia","Laos","Hmong","1983","Not on View","20th century","","","","Due to the Vietnam War in Southeast Asia, many Hmong people were forced from their homes and had to live in refugee camps in Thailand. In an effort to generate additional family income, the remarkable needlework skills of the Hmong women, traditionally used for clothing, were applied to the creation of elaborately embroidered story panels. The resulting ""story blankets"" are striking personal statements of skilled and imaginative artists.
A letter from the artist:
This village scene tells about the village Phou Bia in Laos. The house that the two dragons surround was a place that the Hmong’s army chief (General Vang Pao) used to live. It also used to be a temple for the Hmong population to praise the Lord. The other things on the bottom tell about the Hmong’s life in Laos. They used to feed the chickens and pigs and go to the farm. It also mentions the fruit and food that Hmong people produce in a year. Hmong were happy to celebrate the New Year. This is from Thailand made in 1983.

Quick Stop audio tour number 427","Animals and people in scenes of village life embroidered on dark blue background. Made in Thailand, 1983. From a letter from the artist: 'This village scene tells about the village Phou Bia in Laos. The house that the two dragons surround was a place that the Hmong's army chief (General Vang Pao) used to live. It also used to be a temple for the Hmong population to praise the Lord. The other things on the bottom tell about the Hmong's life in Laos. They used to feed the chickens and pigs and go to the farm. It also mentions the fruit and food that Hmong people produced in a year. Hmong were happy to celebrate the New Year. This is from Thailand made in 1983.' -Pa Lee Thao","",,"Gift of Lucy and John Hartwell","83.128","Artist: Pa Lee Thao","Artist","Lao","Lao","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",10238,7693,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,true,
"12054","Collar","Cotton, embroidery"," Textiles","9 3/4 x 9 1/2 in. (24.77 x 24.13 cm)","Collar","Asia","China","Miao","mid 20th century","Not on View","20th century","","","","","blue and green applique over white ground; white button at opening; green trim on scalloped edges with white, orange, pink and red squares","",,"Gift of the Asian Art Council","98.25.2","","Artist",,,"","Asian Art","Public Domain","valid",3335,2979,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"15743","Fragment","Cotton; embroidery"," Textiles","7 7/8 x 6 1/4 in. (20.02 x 15.88 cm)","Fragment","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","one of a pair of pieces from dress, embroidered in several colors, chiefly red; floral, foliate and scroll designs; two borders of conventional openwork divide the embroidery into three sections; the center one, a narrow band","",,"Gift of Mrs. C. C. Bovey","33.8.15","","Artist",,,"","European Art","Public Domain","valid",3128,2983,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"15074","Panel","Cotton; embroidery"," Textiles","33 x 24 in. (83.82 x 60.96 cm)","Panel","Europe","Bulgaria",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.66","","Artist",,,"","European Art","Public Domain","valid",4781,3425,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"28486","Two Embroidered Strips tacked together","Cotton, embroidery"," Textiles","33 3/4 x 2in. (85.7 x 5.1cm)","Two Embroidered Strips tacked together","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","lavender cotton with floral and geometric embroidered designs","",,"Gift of funds from Cliff and Sue Roberts","94.5.18","","Artist",,,"","Asian Art","Public Domain","valid",5266,2230,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"28485","Embroidered Strip","Cotton, embroidery"," Textiles","64 x 2 1/2in. (162.6 x 6.4cm)","Embroidered Strip","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","black cotton with floral embroidered design","",,"Gift of funds from Cliff and Sue Roberts","94.5.17","","Artist",,,"","Asian Art","Public Domain","valid",2670,5352,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"28805","Huaxi Stitching Design","Cotton, embroidery"," Textiles","18 1/4 x 21 1/8in. (46.4 x 53.7cm)","Huaxi Stitching Design","Asia","China","Miao","20th century","Not on View","20th century","","","","","orange, red, purple, white and green discontinuous supplementary weft patterning on a black field; five octagonal designs located at center and each corner with a stylized geometric floral design throughout; four arms radiate from center design","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.19","","Artist",,,"","Asian Art","Public Domain","valid",3780,3294,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"28804","Huaxi Stitching Design","Cotton, embroidery"," Textiles","19 3/4 x 19 in. (50.2 x 48.3 cm) (irregular)","Huaxi Stitching Design","Asia","China","Miao","20th century","Not on View","20th century","","","","","white, pink, red, green and yellow discontinuous supplementary weft patterning on black field; thin central cross intersected by a decorative multi-band square, larger white square around border with floral designs along all sides","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.18","","Artist",,,"","Asian Art","Public Domain","valid",3387,3367,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"28803","Huaxi Stitching Design","Cotton, embroidery"," Textiles","18 1/8 x 19in. (46 x 48.3cm)","Huaxi Stitching Design","Asia","China","Miao","20th century","Not on View","20th century","","","","","white, pink, red, green and yellow discontinuous supplementary weft patterning on black field; large central cross design with smaller crosses at corners on same arms as center design, large square floral patterns, top and bottom","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.17","","Artist",,,"","Asian Art","Public Domain","valid",4004,3854,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"28464","Baby carrier","Cotton, embroidery"," Accessories","27 1/4 x 24 1/2 in. (69.22 x 62.2 cm)","Baby carrier","Asia","China","Miao","20th century","Not on View","20th century","","","","","blue lining; white and blue border surrounding embroidered area in red, blue, white, gold, and maroon","",,"The Helen Jones Fund for Asian Art","94.54.1","","Artist",,,"","Asian Art","Public Domain","valid",5076,5996,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"15765","Fragment","Cotton; embroidery"," Textiles","12 1/2 x 5 1/2 in. (31.75 x 13.97 cm)","Fragment","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","piece from sleeve, embroidered in shades of red, beige and pruple; a band of pinkish lace on the hem; the design is made up of leaves, round spots and conventional flowers","",,"Gift of Mrs. C. C. Bovey","33.8.13","","Artist",,,"","European Art","Public Domain","valid",4241,2233,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"12170","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","36 3/8 x 46 1/4 in. (92.4 x 117.5 cm)","Woman's blouse (Huipil)","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","The use of dark colors, such as deep purple, black, and blue-black, is a primary characteristic of Maya mourning huipiles, both woven and embroidered. The general layout of the garment is similar to the everyday huipil, but the imagery is simplified by the use of a monchromatic palette.  
	In sharp contrast, the fanciful creatures and brilliant use of color on the everyday huipil suggests a lightness of spirit. Commercial cotton cloth forms the ground for both of these beautifully executed embroideries.","One-panel huipil of white cotton commercial fabric; round-cut neck opening; hand-sewn hem at lower edge. Yellow, rayed sun embroidery circles neck opening; burgundy embroidered area 3 1/2"" wide provides background for upper half of pattern; highly abstracted animal and bird figures embroidered with hombre floss in non-realistic colors encircle the sun border. Figures include peacocks, quetzal, owl?, misc. mythological birds; rabbits, fox?, cat? other highly stylized animals, real and imagined.","",,"Gift of Richard L. Simmons","97.189.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3900,3300,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,true,,
"24240","Purse","Cotton; embroidery"," Textiles","28in. (71.1cm)
12 x 9 1/2 in. (30.48 x 24.13 cm)","Purse","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","purse with shoulder strap, cotton, cross stitch embroidery, applique, corner tassels and beads.","",,"Gift of Robert and Gloria Congdon","83.70.4","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"15744","Fragment","Cotton; embroidery"," Textiles","7 7/8 x 6 1/4 in. (20.02 x 15.88 cm)","Fragment","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","one of a pair of pieces from dress, embroidered in several colors, chiefly red; floral, foliate and scroll designs; two borders of conventional openwork divide the embroidery into three sections; the center one, a narrow band","",,"Gift of Mrs. C. C. Bovey","33.8.16","","Artist",,,"","European Art","Public Domain","valid",3185,2806,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"28484","Embroidered Strip","Cotton, embroidery"," Textiles","47 3/4 x 2 1/2in. (121.3 x 6.4cm)","Embroidered Strip","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","light blue cotton with partially completed embroidered floral and geometric patterns, remaining pattern visible in ink","",,"Gift of funds from Cliff and Sue Roberts","94.5.16","","Artist",,,"","Asian Art","Public Domain","valid",5302,1498,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"27237","Sleeve Panel","Cotton, embroidery"," Textiles","12 x 7 3/4 in. (30.48 x 19.7 cm)","Sleeve Panel","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","","",,"The William Hood Dunwoody Fund","90.82.10","","Artist",,,"","Asian Art","Public Domain","valid",5360,3600,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"28891","Pair of Embroidery Samples","Cotton, embroidery"," Textiles","7 x 8 3/8 in. (17.8 x 21.3 cm) (each)","Pair of Embroidery Samples","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.79a,b","","Artist",,,"","Asian Art","Public Domain","valid",3666,3226,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"15746","Fragment","Cotton; embroidery"," Textiles","22 1/2 x 4 1/2 in. (57.15 x 11.43 cm)","Fragment","Europe",,,"19th century","Not on View","19th century","","","","","band from dress embroidered in red; three conventional borders and above them a floral and foliate design repeated once","",,"Gift of Mrs. C. C. Bovey","33.8.19","","Artist",,,"","European Art","Public Domain","valid",4950,1660,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"28385","Sash","Cotton, embroidery"," Accessories","92 x 2 1/4 in. (233.68 x 5.7 cm)","Sash","Asia","China","Miao","20th century","Not on View","20th century","","","","","handwoven geometric pattern in red, black, blue, white, mint, ocher and magenta","",,"Gift of funds from Dr. Richard L. Simmons in memory of Roberta Grodberg Simmons","94.54.9","","Artist",,,"","Asian Art","Public Domain","valid",3528,4548,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"28905","Pair of Embroidery Samples","Cotton, embroidery"," Textiles","19 x 4 3/4 in. (48.3 x 12.1 cm) (each)","Pair of Embroidery Samples","Asia","China","Miao","20th century","Not on View","20th century","","","","","two strips of fabric stitched together at one end; embroidery with five diamond shapes in blue, red, orange, green and white on dark purple ground","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.97a,b","","Artist",,,"","Asian Art","Public Domain","valid",5286,1189,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"13479","Towel end","Cotton, embroidery"," Textiles","10 1/16 x 10 1/2 in. (25.6 x 26.7 cm)","Towel end","Africa","Morocco",,"17th century","Not on View","17th century","","","","","End of towel of white India cotton embroidered with red silk, various ornati. The border has six sections of varied ornaments. Embroidery, cotton.","",,"Gift of Countess Phelps Resse","21.152","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3647,3440,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"15773","Hat","Cotton; embroidery"," Textiles","19 x 12 1/2 in. (48.26 x 31.75 cm)","Hat","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","cap, made by gathering coarse printed material onto a straight piece, which is embroidered with floral and foliate designs in several colors, chiefly yellow; a good deal of metal thread is used; the hem is edged with colored lace","",,"Gift of Mrs. C. C. Bovey","33.8.10","","Artist",,,"","European Art","Public Domain","valid",5510,3560,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"27782","Miao Sleeve Panel","Cotton, embroidery"," Textiles","5 1/2 x 12 1/2in. (14 x 31.8cm)","Miao Sleeve Panel","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.4","","Artist",,,"","Asian Art","Public Domain","valid",5188,2700,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"15767","Fragment","Cotton; embroidery"," Textiles","12 x 5 in. (30.48 x 12.7 cm)","Fragment","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","piece from sleeve, embroidered in colors, principally yellow wiwth a band of colored lace on the hem; the wide border of floral designs is connected by a strip of embroidery with the narrow scroll border","",,"Gift of Mrs. C. C. Bovey","33.8.12","","Artist",,,"","European Art","Public Domain","valid",4307,2230,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"15750","Fragment","Cotton; embroidery"," Textiles","12 x 5 1/2 in. (30.48 x 13.97 cm) (Irregular shape)","Fragment","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","piece from sleeve embroidered with flower designs in several colors, principally red; a band of colored lace on the hem","",,"Gift of Mrs. C. C. Bovey","33.8.11","","Artist",,,"","European Art","Public Domain","valid",4302,2365,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"12053","Jacket","Cotton, embroidery"," Textiles","21 3/4 x 43 1/2 in. (55.25 x 110.49 cm)","Jacket","Asia","China","Miao","mid 20th century","Not on View","20th century","","","","","brown and green plaid over dark blue ground; vertical bands of appliqued embroidery either side of front opening and on arms; blue tie top of opening; back diamond pattern over shoulders; purple bands of decoration across bottom","",,"Gift of funds from the Asian Art Council","98.25.1","","Artist",,,"","Asian Art","Public Domain","valid",4826,2815,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"12200","Woman's blouse","Cotton; embroidery"," Textiles; Clothing","33 1/16 x 33in. (84 x 83.8cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1975","Not on View","20th century","","","Tag, sewn inside collar at back: (Lender\'s info)","","Red body with thin vertical stripes in white, blues, green, purple, pink, yellow and maroon; round neckline decorated with multicolored embroidered rectangles; snap at front of neck. Surface ornamentation (Needlework)","",,"Gift of Richard Simmons","98.273.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",3528,3367,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,true,,
"12181","Woman's blouse (Huipil)","Cotton; embroidery?"," Textiles","22 x 27 1/2 in. (55.9 x 69.9 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red and white with multicolored embroidered diamonds; purple and green bands around armholes; red and green bands around neckhole","",,"Gift of Richard L. Simmons","97.189.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",4251,3542,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,true,,
"28802","Huaxi Stitching Design","Cotton, embroidery"," Textiles","13 1/4 x 20 1/2 in. (33.7 x 52.1 cm) (irregular)","Huaxi Stitching Design","Asia","China","Miao","20th century","Not on View","20th century","","","","","white, pink, red, yellow and green discontinuous supplementary weft patterning on black field; central cross design inside square with three arrows on outside corners of square pointing inward; white border on three sides","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.16","","Artist",,,"","Asian Art","Public Domain","valid",2682,3523,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"28801","Blue Huaxi Stitching Design","Cotton, embroidery"," Textiles","12 11/16 x 16 11/16in. (32.2 x 42.4cm)","Blue Huaxi Stitching Design","Asia","China","Miao","20th century","Not on View","20th century","","","","","blue geometric pattern on black ground; has red and black embroidered mark on one side in margin","",,"The Ethel Morrison Van Derlip Fund and Gift of Funds of Thirza Cleveland and Joan Wurtele","95.43.15","","Artist",,,"","Asian Art","Public Domain","valid",3586,2788,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"28487","Embroidered Strip","Cotton, embroidery"," Textiles","46 x 2 1/4in. (116.8 x 5.7cm)","Embroidered Strip","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","light blue cotton with floral and geometric embroidered design, partially incomplete; remaining pattern in ink","",,"Gift of funds from Cliff and Sue Roberts","94.5.19","","Artist",,,"","Asian Art","Public Domain","valid",5616,3554,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"29261","Table Cover","Cotton, embroidery"," Textiles","26 1/2 x 23 5/8in. (67.3 x 60cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","three bands; top band of checked pattern in white, purple and black; central band of solid brown; lower band of diamond patterns in yellow, green and white; sides finished in yellow, red and green","",,"The Helen Jones Fund for Asian Art","96.91.11","","Artist",,,"","Asian Art","Public Domain","valid",3506,3019,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"59486","Blouse","Cotton; embroidery"," Textiles; Clothing","20 x 57 in. (50.8 x 144.78 cm)","Blouse","North America","Mexico","Tojolabal","20th century","Not on View","20th century","","","","","white cotton fabric blouse sewn by hand with hand embroidery; pleated at cuffs","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",3012,1258,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,true,,
"59485","Blouse","Cotton; embroidery"," Textiles; Clothing","26 1/2 x 53 in. (67.31 x 134.62 cm) (neck to waist, sleeve to sleeve)","Blouse","North America","Mexico",,"20th century","Not on View","20th century","","","","","white embroidery on white fabric","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",2832,1528,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,true,,
"63774","Rebozo","Cotton; embroidery"," Textiles","68 x 41 in. (172.72 x 104.14 cm) (including fringe)","Rebozo","North America","Guatemala","Maya","1960","Not on View","20th century","","","","","Background is black, red, blue, yellow, green, pink, white, brown, orange stripes; embroidered birds, flowers, rabbit in ecru","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3930,2946,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,true,,
"94716","Fragment","Cotton; embroidery"," Textiles","9 1/8 x 9 1/8 in. (23.16 x 23.16 cm)","Fragment","Europe",,,"19th century","Not on View","19th century","","","","","one of a pair of panels from shirt, embroidered in red, picked out with white and yellow; two bands of open work divide into three sections of solid embroidery, which is made up of leaves, scrolls and rosettes","",,"Gift of Mrs. C. C. Bovey","33.8.18","","Artist",,,"","European Art","Public Domain","valid",4990,2877,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"63761","Woman's wrap (Kesa)","Cotton; embroidery"," Textiles","94 x 51 in. (238.76 x 129.54 cm)","Woman's wrap (Kesa)","Asia","Bhutan",,"first half of 20th century","Not on View","20th century","","","","","Three panels sewn together; natural cotton background with multicolored embroidery; warp stripe border in red, blue, green, yellow.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.1","","Artist",,,"","Asian Art","Public Domain","valid",2333,3999,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"60313","Tunic","Cotton; embroidery"," Textiles","53 x 99 in. (134.62 x 251.46 cm)","Tunic","Africa","Nigeria","Hausa","20th century","Not on View","20th century","","","","","nubby tan fabric with white stripes; decorated with white, nearly solid embroidery at PL side, with curvalinear and circular designs at PR side and back","",,"Gift of Dr. Philip Gould and Mrs. Nadia Gould","2001.290.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3933,2336,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
