"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm"
"108803","El Portal","Ebony"," Woodwork","12 x 7 11/16 x 7 11/16 in. (30.48 x 19.53 x 19.53 cm)",,"North America","United States",,"1986","Not on View","20th century","Signature, Title, Date, Inscription and Sticker

see Signed","on bottom, incised: [#681 / \""EL PORTAL\"" / EBONY / Wm. Hunter / \'86]","on bottom, on sticker: [WH-119]","","vase on flat foot; body flares outward at shoulder and in to slightly raised mouth opening; raised spiral rib around body; light-colored spot on one side","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.17","Artist: William Hunter","Artist","American","American, born 1947","%C2%A9 William Hunter","Arts of the Americas","In Copyright","valid",3314,4051,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108802","Vessel","Cocobolo"," Woodwork","1 5/8 x 5 1/2 x 5 1/2 in. (4.13 x 13.97 x 13.97 cm)","Vessel","North America","United States",,"1982","Not on View","20th century","Signature, Date, Inscription and Sticker

see Signed","on bottom, incised: [#224 / COCOBOLO / Hunter / \'82]","on bottom, on sticker: [WH-4]","","rather flat; lozenge shaped; flat base; diagonal ribbing on exterior from mouth to base; medium wood tones","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.16","Artist: William Hunter","Artist","American","American, born 1947","%C2%A9 William Hunter","Arts of the Americas","In Copyright","valid",4138,2948,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108804","Bowl","Norfolk Island pine"," Woodwork","4 3/16 x 19 1/4 x 19 1/4 in. (10.64 x 48.9 x 48.9 cm)","Bowl","North America","United States",,"c. 1995","Not on View","20th century","Signature, Date and Sticker","on bottom, incised: [Ron Kent / 1/99]","on bottom, on sticker: [RK3-13]","","very wide, nearly platter form on ring foot; star shape in wood grain near center; brown at center with golden brown and greys at rim","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.18","Artist: Ron Kent","Artist","American","American, born 1931","%C2%A9 Ron Kent","Arts of the Americas","In Copyright","valid",4700,4061,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108807","Untitled","Ebony"," Woodwork","19 3/16 x 4 1/16 x 4 1/16 in. (48.74 x 10.32 x 10.32 cm) (including attached base)",,"North America","United States",,"1979","Not on View","20th century","Sticker","","on bottom, on sticker: [EAM / 3]","","abstract sculpture on square black metal base; organic vertical form; medium to dark vertically-grained wood","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.21","Artist: Ed Meyrowitz","Artist","American","American, born 1946","%C2%A9 Ed Meyrowitz","Arts of the Americas","In Copyright","valid",3612,5286,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108795","Metamorphosis","Buckeye burl"," Woodwork","14 1/2 x 20 1/2 x 20 1/2 in. (36.83 x 52.07 x 52.07 cm)","Sculpture","North America","United States",,"c. 1989","Not on View","20th century","","Bottom, in black: Ron Fleming / \'Metamorphosis\'","Sticker, on bottom: Property of Peter / Daniel & Rachel Lipton / & Candy & Joshua Kopel","Although he began his professional career as an illustrator and designer, Ron Fleming's childhood experiences of working with wood alongside his grandfather and father encouraged his return to the medium as an adult. Describing the profound way in which wood affected his creativity, Fleming states, ""I felt like I had finally found a media that I could work in and let my creative juices flow. No parameters--just my imagination.""

Fleming, known for his carving skills, demonstrates his abilities by transforming a humble specimen of buckeye burl, an irregular growth with inherent cracks and openings, into an exceptionally large and yet graceful vessel that incorporates those imperfections. Metamorphosis references Fleming's transformation of the burl through the articulated leaves at the vessel's rim, as well as the swirling honey and dark brown shades of the wood, which seem agitated and in the process of shifting and changing.","turned and carved; large rounded bowl form with slightly concave foot; top edge carved into leaf-like forms; tan and grey mottled colors; inherent irregular holes","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.10","Artist: Ronald Fleming","Artist","American","American, born 1937","%C2%A9 Ronald Fleming","Arts of the Americas","In Copyright","valid",5436,4080,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108791","Ode to Friendship, Old Faces and New","Zebrawood, ivory, gold, and etched glass"," Woodwork; Sculpture","27 1/4 x 3 1/4 x 3 7/8 in. (69.22 x 8.26 x 9.84 cm)","Sculptural object (wand)","North America","United States",,"1985-87","Not on View","20th century","Signature","LR edge of Plexi, incised: Frank E. Cummings III","","This object originated from an assignment Cummings gave to his design students based on ""things or events to which there is an emotional response, but which is also difficult to explain."" He describes it further: ""The students were asked to write about a magical event in their lives... [and] bring together concept of a magical event or emotion, then design and produce a visual object that expressed the essence of their own personal magic."" It propelled Cummings to create a series of works referred to by collector Irving Lipton as ""Magic Wands."" This one depicts Cummings on the right and wood turner David Ellsworth on the left, signifying Ellsworth's role as a mentor. His highly-ornamented style of wood art, accented by precious materials, adds to the power of this piece.","tapering stem with ivory (?) tip on bottom; spool of ivory (?) with gold vertical lines near bottom; larger spool at top below round element with wavy scalloped edges; ovoid element at top with etched Plexiglas portrait of two men","","From Linear Expressions Series","Gift of the collection of Mari and Irving Lipton","2009.74.6","Artist: Frank E. Cummings III","Artist","American","American, born 1938","%C2%A9 Frank E. Cummings III","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2577,3941,0,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,true
"108796","Incident at the Crossroads","Wood, metal, Corian, pigments"," Woodwork","18 3/4 x 5 x 5 in. (47.63 x 12.7 x 12.7 cm)",,"North America","United States",,"1997","Not on View","20th century","Signature, Date and Sticker","on edge of base, incised in white: [Gilson 7/97]","on bottom, on sticker: [GG-18]","A jazz musician for five years (1968-73), Giles Gilson is a designer and studio artist with a wide range of interests and work experiences in art and industry. When he first began working with wood in the 1960s, Gilson viewed traditional wood turning, which expressed a deep reverence for the beauty of wood, with skepticism, and valued wood as a medium because it was relatively inexpensive and easily worked.

Incident at the Crossroads demonstrates Gilson's refusal to follow the ""established"" rules of wood turning. Gilson's technicolor bloom, its petals painted in white, blue and red with a shine and finish similar to automotive paint, appears metallic rather than wooden. The metal and Corian detailing on the base of the sculpture also illustrate the artist's tendency to play with and combine materials based on his interests in automobile and industrial design.","convex square base--white top, black sides; stepped stem; silver ring with red incised rings below organic flower-like element with two petal-like lobes, each with an irregular ovoid opening; open at top; pearly white exterior of ""petals"", red edges, blue interior","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.11","Artist: Giles Gilson","Artist","American","American, born 1942","%C2%A9 Giles Gilson","Arts of the Americas","In Copyright","valid",5412,7216,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108792","Dunes Series #7","Ash, wenge"," Woodwork","8 1/4 x 10 7/16 x 10 7/16 in. (20.96 x 26.51 x 26.51 cm)",,"North America","United States",,"1991","Not on View","20th century","Signature, Inscription and Sticker

see Signed","on bottom, incised: [Virginia Dotson / (obscured by sticker) / 91025]","on bottom, on sticker: [VD-5]","Virginia Dotson was one of the first wood artists to experiment with wood laminate in turned vessels.  She creates these laminates by cutting pieces of wood to various thicknesses, gluing them together to form a block, then cutting and recombining before turning them on the lathe.  This piece, with its wonderful contrast of lighter ash and darker wenge, is a particularly stunning example of her use of the technique.

Dotson's Dunes Series was inspired by the mountainous landscape of Arizona, her adopted home.  She writes, ""I interpret images of these landscape features through the materials that I use.  Layered wood implies rock layers, built up over time.  Acrylic can represent space, light or water.  Angled compositions of wood layers may refer to shadow patterns or to traces of the winds.""","concave base; small bottom, flaring upward and outward; curved rim; stripes of light and dark wood","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.7","Artist: Virginia Dotson","Artist","American","American, born 1943","%C2%A9 Virginia Dotson","Arts of the Americas","In Copyright–Educational Use","valid",3742,4446,0,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,true,
"108793","Flanged vessel","Bubinga, wenge, maple, holly"," Woodwork","6 1/8 x 6 3/8 x 6 3/8 in. (15.56 x 16.19 x 16.19 cm)","Flanged vessel","North America","United States",,"c. 1988","Not on View","20th century","","","","Draper's vessels from the late 1980s show remarkable precision and careful planning.  She used a variety of exotic woods and inlay techniques to create contrasting patterns on the surface of her vessels.  At this point in her career, Draper shared a studio with Bud Latven, another well-respected woodturner, and together they experimented with polychromatic lamination.  In this process, thin sheets of wood are glued together to create a multi-layered and multi-colored block of wood that is then turned to create the final shape.  To construct vessels like this one with small openings at the top, Draper often turned one or more pieces and joined them together to create the whole.  Shortly after Draper created this piece, she left woodturning and began exclusively painting landscapes on canvas.","inverted cone shape on small flat foot; four protruding rings around body, including one at shoulder; rings are medium brown with black, light brown and tan radiating stripes; dark brown body; short tapering neck with small mouth opening of medium brown with tan and black rings at bottom","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.8","Artist: Addie Draper","Artist","American","American, born 1952","%C2%A9 Addie Draper","Arts of the Americas","In Copyright","valid",4449,4940,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108794","And There Was One","Box elder"," Woodwork","2 1/2 x 5 13/16 x 5 3/4 in. (6.35 x 14.76 x 14.61 cm)",,"North America","United States",,"1991","Not on View","20th century","Signature, Date, Inscription and Sticker

see Signed","on bottom, in black: [M. Fawver / \'91 / Box Elder]","on bottom, on sticker: [MF-4]","Melinda Fawver studied wood turning with Frank E. Cummings III, one of the first in the field to do piercing of the wood vessel.  The technique has become very popular in wood art now, especially combined with polychroming.  Fawver now carves and paints her pieces in addition to piercing, but this piece emphasizes the graphic designs achievable through piercework on a turned form, often with the use of dental tools.","rounded bowl shape, flaring outward from short foot; thin, lacey rim with pierced dots, zigzags, swirls and other organic openwork designs; yellowish-tan with red and blue spots and streaks","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.9","Artist: Melinda Fawver","Artist","American","American, born 1961","%C2%A9 Melinda Fawver","Arts of the Americas","In Copyright","valid",3051,2375,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108798","Dialogue Series: Psyche and Mercury","Wood, acrylic, graphite"," Woodwork","10 x 15 x 23 1/16 in. (25.4 x 38.1 x 58.58 cm)","Sculpture","North America","Canada",,"c. 1990","Not on View","20th century","Signature","at corner of panel with man\'s face, incised: [SH (intertwined)]","","","three planar forms and partial spherical form; two roughly triangular pieces--one has drawing of woman's face in profile, with the edge of her profile cut out of edge of wood piece; roughly four-sided piece with profile of man drawn facing back of piece with woman's face, with profile cut in similar fashion; man's face has wing extending from temple; open spherical form at top with grey and yellow at interior; predominately white and cream","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.13","Artist: Stephen Hogbin","Artist","Canadian (born England)","Canadian (born England), born 1942","%C2%A9 Stephen Hogbin","Arts of the Americas","In Copyright","valid",5296,3734,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108790","Box with cover","Rosewood"," Woodwork","2 1/8 x 3 7/8 x 3 7/8 in. (5.4 x 9.84 x 9.84 cm)","Box with cover","North America","United States",,"c. 1988","Not on View","20th century","Signature and Sticker","at edge of cover, incised: [Chase]","on bottom, on sticker: [DC-7]","","rounded lozenge-shaped box of swirling golden and dark wood tones; interior incised with swirling geometric shapes inside base and cover","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.5a,b","Artist: M. Dale Chase","Artist","American","American, 1934-2007","%C2%A9 M. Dale Chase","Arts of the Americas","In Copyright","valid",3559,3153,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108809","Beast Chamber","Buckeye burl, lemonwood, myrtle burl, madrone burl, rhododendron burl, soapstone, snakewood, wild lilac, boxwood, kingwood, basswood, ebony, acrylic, bones, stones, glass"," Woodwork; Sculpture","15 1/8 x 12 1/8 x 4 in. (38.42 x 30.8 x 10.16 cm)","Sculpture","North America","United States",,"1991","Not on View","20th century","Signature, Date, Label and Sticker","LRC, incised: [S.M. Paulsen / 1991]","LRC of box frame, on sticker: [SP-119]; on bottom, on sticker: [Property of Peter / Daniel & Rachel Lipton / & Candy & Joshua Kopel]; on back: artist\'s label","Stephen Mark Paulsen delights in creating controlled fantastic environments, utilizing his skills in turning on a tiny scale and as many types of woods and other materials as possible. His statements add to the evocativeness of these imaginative tableaux. ""I try to reveal those places, within us and without us, where past and future coexist, beyond fashion and geography, eternally, while time flies."" In Beast Chamber, are we to believe that a quiet domestic environment or temple offering has been intruded upon, or that it is indeed the lair of the spiky, dinosaur-like monster'","shallow shadow box with columned archway and architectural elements; niche behind archway creating small room with small square table with three goblets, two tall cylindrical containers--the largest containing stones--and a light blue bowl containing bones from a small animal; green dragon's head with blue eyes and black spikes on head, cheeks and chin extending from small opening in back wall","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.23","Artist: Stephen Mark Paulsen","Artist","American","American, born 1947","%C2%A9 Stephen Mark Paulsen","Arts of the Americas","In Copyright","valid",6957,8499,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108812","Segmented Vase Form","Cocobolo"," Woodwork","12 15/16 x 8 9/16 x 8 7/8 in. (32.86 x 21.75 x 22.54 cm)",,"North America","United States",,"1985","Not on View","20th century","Signature, Date, Inscription and Sticker

see Signed","on bottom, incised: [(c) Stewart (obscured by sticker) 83 / R (obscured by sticker) / oil]","on bottom, on stickers: [DS-46] and [Property of Peter / Daniel & Rachel Lipton / & Candy & Joshua Kopel]","","outward-flaring cone shape; flat base; slightly undulating rim; four inherent holes in vertical line on one side; constructed with horizontal strips of wood with medium to dark-colored grain","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.26","Artist: Dennis Stewart","Artist","American","American, born 1951","%C2%A9 Dennis Stewart","Arts of the Americas","In Copyright","valid",3624,4054,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108811","Ornamental Box Form","Blackwood, dymondwood, pink ivory wood"," Woodwork","5 x 2 1/16 x 2 1/16 in. (12.7 x 5.24 x 5.24 cm)",,"North America","United States",,"1998","Not on View","20th century","Inscription and Sticker

on bottom, incised: [(obscured by sticker) wood / Blackwood / & / Pinkwood]","","on bottom, on sticker: [JS-14]","","cylindrical shaped vessel; convex cover with elaborate finial with point on an orb with zigzag horizontal opening at center, with pink wood at interior; vertical wave designs on body; greenish-tan body; dark brown cover","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.25a,b","Artist: Jon Sauer","Artist","American","American, born 1949","%C2%A9 Jon Sauer","Arts of the Americas","In Copyright","valid",2727,3293,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108815","Vessel","Etched fir, walnut, ebony"," Woodwork","6 1/4 x 12 x 12 in. (15.88 x 30.48 x 30.48 cm)","Vessel","North America","United States",,"c. 1992","Not on View","20th century","Signature and Sticker","on bottom, incised: [Albert Clarke]","on bottom, on stickers: [AC-3] and [OLD MARSHALL SCHOOL HOUSE / MARSHALL, CA / 94940 / ETCHED FIR / WALNUT & EBONY / Albert Clarke]","","thick, flat ring foot--medium brown; lozenge-shaped; wide shoulder; rounded mouth ring; light-colored from shoulder to mouth, with 12 openwork grill-like panels","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.2","Artist: Albert Clarke","Artist","American","American, 1915 - 2007","%C2%A9 Albert Clarke","Arts of the Americas","In Copyright","valid",4026,2822,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108814","P.P.Q.","Ebony, mesquite"," Woodwork","4 5/8 x 14 1/4 x 12 1/2 in. (11.75 x 36.2 x 31.75 cm)",,"North America","United States",,"1989","Not on View","20th century","Signature, Title, Date and Sticker","on bottom, on suede, stamped: [PETE ARENSKOV]; on bottom, on suede, incised: [PQQ 8-89]","on bottom, on stickers: [PA-1], [L.B.M.A.], [#10] and [71]","","shallow bowl on raised foot with pair of flat handles of light and dark woods; central dark wood circle surrounded by light wedges on the diagonal and a dark ring","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.1","Artist: Peter Arenskov","Artist","American","American, born 1921","%C2%A9 Peter Arenskov","Arts of the Americas","In Copyright","valid",4716,3231,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108816","Classical Series Vessel","Coolabah burl"," Woodwork","5 5/8 x 7 3/8 x 7 3/8 in. (14.29 x 18.73 x 18.73 cm)","Vessel","Oceania","Australia",,"c. 1990","Not on View","20th century","","on bottom, in black: Stephen Hughes / U.S.A.","on bottom, on sticker: SH-7","","very small base; vessel flares sharply outward to slightly pointed shoulder, then in at rather flat top with slightly raised mouth ring; medium tones","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.3","Artist: Stephen Hughes","Artist","Australian","Australian, born 1958","%C2%A9 Stephen Hughes","Arts of the Americas","In Copyright","valid",4700,4807,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108810","Coral Stone","Maple burl"," Woodwork","8 1/16 x 14 x 14 in. (20.48 x 35.56 x 35.56 cm)",,"North America","United States",,"1990","Not on View","20th century","Signature, Title, Date and Sticker","on bottom, incised: [M PETERSON 90 CORAL STONE]","on bottom, on sticker: [MP-22]","","bleached and sandblasted; rounded base, flaring out to wide rounded shoulder, flat on top; flat mouth on short wide neck; light cream-colored to light brown; highly textured","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.24","Artist: Michael Peterson","Artist","American","American, born 1952","%C2%A9 Michael Peterson","Arts of the Americas","In Copyright","valid",5006,3654,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
