"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"70149","Actor Iwai Hanshiro_ as the Woman ""Seigen""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 1/2 in. (35.8 × 24.1 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1804-1825","Not on View","19th century","","Toyokuni ga","Censor:kiwame
Publisher:unknown publisher seal(Noda Shichihe_ or Daikokuya Kyu_be_)
unknown seal","","","",,"Gift of Louis W. Hill, Jr.","P.78.65.112","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1851,2708,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",14.013713
"80827","(Scene from a Play based on the Story of Matsukaze and Murasame Sister)","Woodblock print (nishiki-e); ink and color on paper"," Prints","25 15/16 × 4 13/16 in. (65.9 × 12.2 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1790s","Not on View","18th-19th century","","Toyokuni ga","","","","",,"Bequest of Louis W. Hill, Jr.","96.146.153","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",565,2850,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",14.013713
"82067","(Court Lady and Two Rabbits)","Woodblock print (surimono); ink and color on paper"," Prints","7 5/8 x 6 15/16 in. (19.4 x 17.6 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1831, 1st month","Not on View","19th century","3 poems by Yamato Watamori, Hyakkaen Mitsumori and Wacho_tei Suenaga","Toyokuni hitsu","\""Toyokuni\"" seal
Tenpo+ 2 nen u doshi(the year of hare) gantan(new year\'s day)
From mark of \""Taiko-ren\"" circle","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.230","Artist: Utagawa Toyokuni ll","Artist","Japanese","Japanese, 1777 - 1835","","Asian Art","Public Domain","valid",3809,4235,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",14.013713
"2001","Actor Sawamura Sōjūrō III as Mutsuzō","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","15 1/8 × 10 1/8 in. (38.4 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1797, 11th lunar month","Not on View","18th century","","{Toyokuni ga}","unidentified publisher seal","The actor Sawamura Sōjūrō III (1753-1801) as Mutsuzō in the play ""Miyamairi musubu kamigaki"" 宮参結神垣, performed at the Kiri Theater in the eleventh lunar month of 1797.","","",,"Bequest of Richard P. Gale","74.1.180","Artist: Utagawa Toyokuni; Publisher: Sagin","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1245,1920,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",12.27993
"8255","(Ichikawa Omezo_ as Shimakawa Tahei)","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/8 × 9 13/16 in. (39 × 25 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1806, 8th lunar month","Not on View","19th century","","Toyokuni ga","Censor:kiwame, Tiger 8
Publisher:Shimizu","","","",,"Bequest of Richard P. Gale","74.1.183","Artist: Utagawa Toyokuni; Publisher: Shimizu","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",5164,7782,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",12.27993
"22641","Actor Sawamura Gennosuke I as Tsuzuki Denshichi","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/4 in. (38.7 × 26 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1804, 9th lunar month","Not on View","19th century","","一陽斎豊国画 Ichiyo_sai Toyokuni ga","Publisher: Kawajū","Based on the play ""Kanjin kanmon tekuda no hajimari"" (漢人韓文手管始) performed at the Ichimura Theater in the 9th month of 1804.","","",,"Gift of Louis W. Hill, Jr.","81.133.200","Artist: Utagawa Toyokuni; Publisher: Kawajū","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1881,2750,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",12.27993
"22638","Perspective Print: Battle Scene at Ichinotani","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 x 14 5/16 in. (22.2 x 36.4 cm) (image)
9 7/16 x 14 5/8 in. (24 x 37.2 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1790s","Not on View","18th-19th century","","{Toyokuni ga}","red collector seal: [AM]","","","","From ","Gift of Louis W. Hill, Jr.","81.133.199","Artist: Utagawa Toyokuni; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",2887,1894,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"81268","""Sawamura Tanosuke II as Yae""","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/16 × 10 7/8 in. (23.9 × 27.6 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1816","Not on View","19th century","LLC, written: {Bunka jūsan nen} (1816)","{Toyokuni ga}","Censor: Rat+kai; publisher\'s seal: {Ibasen}","With his distinctive almond eyes and full lips as seen here, Sawamura Tanosuke II was a rising onnagata (female impersonator) star when this print was made. Based on a play staged in the third lunar month of 1816, this fan print shows one of the last portraits of this promising actor, who died prematurely during the following year. He is shown in the role of the woman Yae. A pattern of cherry blossoms (sakura in Japanese) adorning his kimono's collar alludes to Yae's husband, Sakuramaru.","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.126","Artist: Utagawa Toyokuni; Publisher: Ibaya Senzaburō","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",4582,3819,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"67883","Actor Segawa Rokō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 13/16 × 9 5/16 in. (37.7 × 23.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1811, 11th month","Not on View","19th century","","Toyokuni ga","Censor:kiwame, Nishimiya(11)
Publisher:Yamaguchiya
\""2\"" written lower center","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.135","Artist: Utagawa Toyokuni; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1731,2688,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"67885","(Two Women, One Walking, One on Horseback)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 x 9 5/8 in. (37.1 x 24.4 cm) (image, sheet)
22 1/16 x 18 in. (56 x 45.7 cm) (mat)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1800s","Not on View","18th-19th century","","Toyokuni ga","Publisher:Yamaguchiya Chu_emon, Chu_suke","","probably part of a triptych","","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,906","Artist: Utagawa Toyokuni; Publisher: Yamaguchiya Chūsuke","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1741,2624,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"67851","Actor Arashi Sanpachi I as Sasano Sangobei","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 5/16 × 5 3/8 in. (28.8 × 13.7 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1800, 6th lunar month","Not on View","18th-19th century","","Toyokuni ga","Publisher:Tsuruya Kinsuke","Godairiki koi no fūjime 五大力恋緘","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.141","Artist: Utagawa Toyokuni; Publisher: Tsuruya Kinsuke","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1423,2966,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"70174","(Two Women Crossing a River on the Shoulders of Coolies)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 7/8 in. (37.5 × 25.1 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","Toyokuni ga","Publisher:Wakasaya","","probably right panel of vertical ōban triptych, beni-girai or simply faded","","From ","Gift of Louis W. Hill, Jr.","P.78.65.142","Artist: Utagawa Toyokuni; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1952,2842,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"69487","Actor Nakamura Shikan as the BambooCutter of the Play ""Getsu-setsu-ka Tori?? no seki""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 x 9 13/16 in. (36.7 x 24.9 cm) (image, sheet)
22 1/16 x 18 in. (56 x 45.7 cm) (mat)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1826-1835","Not on View","19th century","","Toyokuni ga","Censor:kiwame
Publisher:Yamamotoya","","","","From ","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,737","Artist: Utagawa Toyokuni ll; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1777 - 1835","","Asian Art","Public Domain","valid",1912,2798,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"70120","Actor Iwai Matsunosuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 5/8 in. (35.7 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1810s","Not on View","19th century","","Toyokuni ga","Censor:kiwame
Publisher:Yamamotoya","","","","From ","Gift of Louis W. Hill, Jr.","P.78.65.113","Artist: Utagawa Toyokuni; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1872,2721,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"80868","Children Delighting in their Reflection","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/16 × 9 5/8 in. (38.2 × 24.4 cm) (image, sheet, vertical ōban) each sheet",,"Asia","Japan",,"1810s","Not on View","18th-19th century","","Toyokuni ga","Censor:kiwame
Publisher:Tsutaya","","vertical ōban diptych","","From ","Gift of Louis W. Hill, Jr.","P.75.51.136a,b","Artist: Utagawa Toyokuni; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",2503,1924,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"80825","(Scene from the Play ""Yoshitsune senbon zakura"")","Woodblock print (nishiki-e); ink and color on paper"," Prints","26 × 4 9/16 in. (66 × 11.6 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","","Toyokuni ga","Publisher:Wakasaya","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.152","Artist: Utagawa Toyokuni; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",540,2873,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"136787","Actor Nakamura Utaemon III as Ama","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 9 1/2 in. (37.3 × 24.1 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1811, 3rd lunar month","Not on View","19th century","","","","Related to the play Osozakura teniha no nanamoji 遅桜手爾葉七字, performed at the Nakamura Theater in the 3rd lunar month of 1811.","vertical ōban","","From The Seven Transformations (Shichi henge no uchi 七変化之内)","Gift from the collection of Edith and the late John Payne","2019.139.250","Artist: Utagawa Toyokuni; Publisher: Uemura Yohei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1340,2000,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"71324","Perspective Print: Scene from Act 6 of the Forty-seven Ronin","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/16 x 14 5/16 in. (24 x 36.3 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","{Toyokuni ga}","Publisher\'s seal: {Izumiya Ichibē ban}","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.139","Artist: Utagawa Toyokuni; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",2915,1941,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"140159","The actor Matsumoto Kōshirō V as Nihon Daemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 5/8 in. (35.7 × 24.4 cm) (sheet) vertical ōban","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"3rd lunar month 1811","Not on View","19th century","","","","Related to the play Jidai sewa suikoden 囗話水滸伝, performed at the Ichimura Theater 3/1811.","standing man wearing a grey kimono and a light brown obi; with a green basket on his PL hip and a yellow object in his PR hand","",,"Gift of Johanna Maud Hill","2022.7.4","Artist: Utagawa Toyokuni; Publisher: Suzuki Ihei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"8699","Actor Segawa Kikunojō III as the Maid Ohama","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","15 3/8 × 10 3/8 in. (39.1 × 26.3 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1794-1795","Not on View","18th century","","{Toyokuni ga}","Censor: kiwame; publisher\'s seal: {Izumiichi ban}","Related to the play ""Hana no miyako kuruwa no nawabari"" 花都廓縄張, performed at the Miyako Theater in the intercalary 11th lunar month of 1794.","","","From Portraits of Actors on Stage (Yakusha butai no sugata-e 役者舞台之姿絵)","Bequest of Richard P. Gale","74.1.177","Artist: Utagawa Toyokuni; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",3489,5123,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"8261","Segawa Kikunojō III as the Shop Boy Chōkichi","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 × 10 5/16 in. (38.1 × 26.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1796","Not on View","18th century","","{Toyokuni ga}","Publisher\'s seal: {Izumiichi ban}","The play ""Sumida no haru geisha katagi"" was performed at the Kiri Theater in the first month of 1796.","","",,"Bequest of Richard P. Gale","74.1.178","Artist: Utagawa Toyokuni; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",3494,4999,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"8250","Actor Matsumoto Kōshirō IV as Kakogawa Honzō","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 9/16 × 10 5/16 in. (39.5 × 26.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1795, 5th lunar month","Not on View","18th century","","{Toyokuni ga}","publisher seal: {Izumiichi ban}; collector seal: [HEF]","Related to the play ""Kanadehon Chūshingura"" 仮名手本忠臣蔵, performed at the Miyako Theater in the fifth lunar month of 1795.

The popular actor Matsumoto Køshirø IV played the role of Kakogawa Honzø in a Chñshingura performance in 1795. Wearing loose hair and bold round sash, typical of monks in Kabuki plays, he is dressed as an itinerant holly man, which suggests this print illustrates a scene from act 9. Honzø's actions jeopardize his daughter's engagement to her true love. Disguised as a monk, he attends the meeting between his wife and the mother of his daughter's fiancé. In the struggle that ensues, Honzø makes the ultimate sacrifice for his daughter's happiness by allowing her fiancé to overcome him and inflict a fatal wound. Toyokuni skillfully depicted the distressed father, with knitted eyebrows and clenched jaw.","nezumi-tsubushi background","Hamilton Field (until c. 1922); Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)","From Portraits of Actors on Stage (Yakusha butai no sugata-e 役者舞台之姿絵)","Bequest of Richard P. Gale","74.1.173","Artist: Utagawa Toyokuni; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",5368,7935,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"8700","Actor Onoe Matsusuke as Ōboshi Yuranosuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/8 × 10 7/16 in. (39 × 26.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1795","Not on View","18th century","","{Toyokuni ga}","Censor: kiwame | publisher\'s seal: {Izumiichi ban}","Related to the play ""Kanadehon Chūshingura"" 仮名手本忠臣蔵, performed at the Kawarazaki Theater in the fifth lunar month of 1795.

This print depicts the Kabuki actor Onoe Matsuke in the role of Ōboshi Yuranosuke, the main character of Chūshingura. It is based on one of the three different productions presented in Edo in the year 1795. Wearing his costume in a slightly untidy manner and holding a fan in his right hand, Matsuke must be performing a scene from act 7, in which the leader of the forty-seven samurais carouses in pleasure quarters so as to divert attention from his revenge plan. Requiring an actor to alternately portray Yuranosuke as a reprobate and as a cunning warrior, this scene is especially challenging to perform","nezumi-tsubushi background","","From Portraits of Actors on Stage (Yakusha butai no sugata-e 役者舞台之姿絵)","Bequest of Richard P. Gale","74.1.174","Artist: Utagawa Toyokuni; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",3558,5187,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"8253","Actors Ichikawa Danzō IV as Shundō Jirōemon and Morita Kan'ya VIII as Takaichi Buemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 10 in. (37.8 × 25.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1798","Not on View","18th century","","Toyokuni ga","Censor:kiwame
Publisher:Eijudo_","The actors Ichikawa Danzō IV (1745-1808) as Shundō Jirōemon and Morita Kan'ya VIII (1759-1814) as Takaichi Buemon in the play ""Tsuzure no nishiki"" 襤褸錦, performed at the Morita Theater in the spring of 1798.","nezumi-tsubushi backgrond","",,"Bequest of Richard P. Gale","74.1.181","Artist: Utagawa Toyokuni; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",4571,6567,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
