"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"62386","Fragrance of the Hot-spring","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 3/16 in. (40.96 × 25.88 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Autumn 1930","Not on View","20th century","昭和五年秋 {Shōwa gonen aki} (Autumn 1930)","深水畫 {Shinsui ga} (picture by Shinsui); LLC in pencil: ほお {hoo}","LLC, publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百五拾枚絶版　第参拾九番 {nihyakugojū mai zeppan, dai sanjūkyū ban} (edition of 250, number 39) | red square publisher seal: わたなべ {Watanabe}","Limiting the editions to 250, Shinsui and Watanabe began working on the series The First Collection of Modern Beauties in May of 1929. The plan was to create 12 prints that would be sold to a maximum of 200 subscribers, with the remaining 50 prints to be sold in Watanabe’s store. Distribution to subscribers was meant to start in July of 1929. After he designed the last beauty of this series in July 1931, Shinsui kept going, creating the first print for The Second Collection of Modern Beauties in August.","portrait; nude woman standing on a rock, water at R, washing her PR foot with a blue and white cloth; orange leaves, ULC, with fallen leaves on rocks","","From The First Collection of Modern Beauties (Gendai bijin shū dai isshū 現代美人集第一輯)","Gift of Ellen and Fred Wells","2002.161.75","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",5706,8715,1,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62375","Awazu","Woodblock print; ink and color on paper"," Prints","7 15/16 × 11 11/16 in. (20.16 × 29.69 cm) (image)
15 × 19 × 1 1/2 in. (38.1 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"May 1917","Not on View","20th century","近江八景の内　粟津　大正六年五月 {Ōmi hakkei no uchi Awazu, Taishō rokunen gogatsu} (The Eight Views of Lake Biwa, Awazu, May 1917)","深水 {Shinsui}","on back, red seal: 伊藤深水画　近江八景粟津　摺刷二百枚限の内　第四十六番 {Itō Shinsui ga, Ōmi hakkei Awazu shūsatsu nihyaku mai kagiri no uchi, dai yonjūroku ban} (picture by Itō Shinsui, Eight Views of Lake Biwa, Awazu, printed edition of 200, number 46); red square publisher seals: 版元 {hanmoto} (publisher), ワタナベ {Watanabe}","Ito_ Shinsui submitted his first landscape series, The Eight Views of Lake Biwa, to an exhibition in June of 1918. Seeing these images triggered Kawase Hasui’s interest in designing prints, and he approached Shinsui’s publisher, Watanabe Sho_zaburo_, with some landscape sketches of his own.","landscape; tall trees with thick trunks beyond a field in foreground; figure with ox at R; blue mountains in background","Tobin","From The Eight Views of Lake Biwa (Ōmi hakkei no uchi 近江八景の内)","Gift of Ellen and Fred Wells","2002.161.17.7","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",6514,4649,0,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62439","Lip Rouge","Woodblock print; ink and color on paper"," Prints","16 1/4 × 9 1/2 in. (41.28 × 24.13 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1922","Not on View","20th century","大正十一年十月 {Taishō jūichinen jūgatsu} (October 1922)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 伊東 {Ito_} | LBC, red publisher seal: ワタナベ {Watanabe} | red collector seal: 杜品 {Tobin} | on back, red seal 貮百枚限り絶版　第七十二番 {nihyaku mai kagiri zeppan, dai nanajūni ban} (limited edition of 200, number 72)","","portrait; head and shoulders of a woman applying pigment to her lips with her finger, holding a blue and white container of pigment; red and white kimono with grey and white collar","","From Twelve Forms of New Beauties (Shin bijin jūni sugata 新美人十二姿)","Gift of Ellen and Fred Wells","2002.161.136","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",5415,8765,0,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"104348","Early-summer Rain","Woodblock print; ink and color on paper"," Prints","16 3/8 × 10 5/16 in. (41.59 × 26.19 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"May 1931","Not on View","20th century","昭和六年五月 {Shōwa rokunen gogatsu} (May 1931)","深水 {Shinsui}","red artist\'s seal: 深水 {Shinsui} | LRC, publisher seal: ワタナベ {Watanabe} |
on back, red seal: 貮百五拾枚絶版　第拾八番 {nihyakugojū mai zeppan, dai jūhachi ban} (edition of 250, number 18) | red square publisher seal: わたなべ {Watanabe}","","young woman in a grey kimono with white crosses, holding a blue umbrella, standing in front of irises and azaleas in bloom","","From The First Collection of Modern Beauties (Gendai bijin shū dai isshū 現代美人集第一輯)","Gift of Gary L. Gliem","2007.107.3","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",3461,5340,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"119246","Gifu-style Paper Lantern","Woodblock print; ink and color on paper"," Prints","16 × 10 3/16 in. (40.64 × 25.88 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Summer 1930","Not on View","20th century","昭和五年庚午夏 {Shōwa gonen kanoeuma natsu} (Summer 1930)","深水 {Shinsui}","red artist\'s seal: 深水 {Shinsui} | publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百五拾枚絶版　第貮百四拾九番 {nihyakugojū mai zeppan, dai nihyakuyonjūkyū ban} (edition of 250, number 249) | red square publisher seal: わたなべ {Watanabe}","","bust portrait of woman in profile wearing blue and white plaid kimono, hanging a paper lantern with blue flowers","","From The First Collection of Modern Beauties (Gendai bijin shū dai isshū 現代美人集第一輯)","Gift of Gary L. Gliem","2014.41.7","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",4115,6216,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"9148","Early Summer Bath","Woodblock print; ink and color on paper"," Prints","15 15/16 × 9 11/16 in. (40.5 × 24.6 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Spring 1922","Not on View","20th century","大正十一年春 {Taishō jūichinen haru} (Spring 1922)","深水作 {Shinsui saku}","Red artist\'s seal: 伊東 {Itō} | RBC, publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百枚限り絶版　第一八二番 {nihyaku mai kagiri zeppan, dai hyakuhachijūni ban} (limited edition of 200, number 182)","","profile view of nude woman crouching on ground; blue/green background","","From Twelve Forms of New Beauties (Shin bijin jūni sugata 新美人十二姿)","Bequest of Richard P. Gale","74.1.291","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",2906,4681,0,"1",0,,,"[""62345"",""9148""]","artist:""Itō Shinsui""",11.9331455,,,
"62437","Shellfish Gathering","Woodblock print; ink and color on paper"," Prints","16 3/16 × 10 1/4 in. (41.12 × 26.04 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Spring 1931","Not on View","20th century","昭和六年春 {Shōwa rokunen haru} (Spring 1931)","深水 {Shinsui}","red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百五拾枚絶版　第百参拾九番 {nihyakugojū mai zeppan, dai hyakusanjūkyū ban} (edition of 250, number 139) | red square publisher seal: わたなべ {Watanabe}","No. 10 in the series.","portrait (bijin-ga); head and torso of a woman wrapping a blue and white cloth around her head; woman wears a blue and white kimono; blue and white ground; label on back, LLC","","From The First Collection of Modern Beauties (Gendai bijin shū dai isshū 現代美人集第一輯)","Gift of Ellen and Fred Wells","2002.161.138","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",5727,8744,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62366","After the Bath","Woodblock print; ink and color on paper"," Prints","16 1/16 × 10 1/16 in. (40.8 × 25.56 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Summer 1930","Not on View","20th century","昭和五年夏 {Shōwa gonen natsu} (Summer 1930)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui} | publisher seal: ワタナベ {Watanabe} |on back, red seal: 貮百五拾枚絶版　第百参拾九番 {nihyakugojū mai zeppan, dai hyakusanjūkyū ban} (edition of 250, number 139) | red square publisher seal: わたなべ {Watanabe}","","portrait (bijin-ga); crouching woman wearing blue and white kimono, holding her PL sleeve in her mouth; wringing a rust-colored and white cloth","","From The First Collection of Modern Beauties (Gendai bijin shū dai isshū 現代美人集第一輯)","Gift of Ellen and Fred Wells","2002.161.86","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1874,2865,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62531","Sand Hill for Skiing","Woodblock print; ink and color on paper with mica"," Prints","10 9/16 × 15 9/16 in. (26.83 × 39.53 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","大嶌十二景之内　砂上スキー {Ōshima jūnikei no uchi, Sajō sukii} (The Twelve Views of Ōshima Island, Sand Hill for Skiing)","hand-applied 深水畫 {Shinsui ga} (picture by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui} | LRC, publisher seal: ワタナベ {Watanabe}","","landscape; steep hill and 2 multicolored birds at R; rocky mountain in background; trees on mountain in middle ground","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.11","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2871,1951,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62379","Pine Trees at Karasaki","Woodblock print; ink and color on paper"," Prints","11 3/4 × 7 15/16 in. (29.85 × 20.16 cm) (image)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"May 1918","Not on View","20th century","近江八景の内　唐崎の松　大正七年五月 {Ōmi hakkei no uchi Karasaki no matsu, Taishō shichinen gogatsu} (The Eight Views of Lake Biwa, Pine Trees at Karasaki, May 1918)","深水 {Shinsui}","red collector seal: 杜品 {Tobin}; on back, red seal: 伊藤深水画　近江八景唐崎　摺刷二百枚限の内　第四十六番 {Itō Shinsui ga, Ōmi hakkei Karasaki shūsatsu nihyaku mai kagiri no uchi, dai yonjūroku ban} (picture by Itō Shinsui, Eight Views of Lake Biwa, Karasaki, printed edition of 200, number 46); red square publisher seals: 版元 {hanmoto} (publisher), ワタナベ {Watanabe}","No. 7 in the series","landscape; thick tree trunk at R with green wooden supports on branches; water in background","Tobin","From The Eight Views of Lake Biwa (Ōmi hakkei no uchi 近江八景の内)","Gift of Ellen and Fred Wells","2002.161.17.4","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",4637,6620,0,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62376","Hira","Woodblock print; ink and color on paper"," Prints","7 13/16 × 11 11/16 in. (19.84 × 29.69 cm) (image)
15 × 19 × 1 1/2 in. (38.1 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"May 1917","Not on View","20th century","近江八景の内　比良　大正六年五月 {Ōmi hakkei no uchi Hira, Taishō rokunen gogatsu} (The Eight Views of Lake Biwa, Hira, May 1917)","深水 {Shinsui}","red collector seal: 杜品 {Tobin}; on back, red seal: 伊藤深水画　近江八景比良　摺刷二百枚限の内　第四十六番 {Itō Shinsui ga, Ōmi hakkei Hira shūsatsu nihyaku mai kagiri no uchi, dai yonjūroku ban} (picture by Itō Shinsui, Eight Views of Lake Biwa, Hira, printed edition of 200, number 46); red square publisher seals: 版元 {hanmoto} (publisher), ワタナベ {Watanabe}","","landscape; dark clouds over blue mountains; grasses bending in wind in foreground","Tobin","From The Eight Views of Lake Biwa (Ōmi hakkei no uchi 近江八景の内)","Gift of Ellen and Fred Wells","2002.161.17.8","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",6616,4663,0,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62394","Playing Battledore and Shuttlecock","Woodblock print; ink and color on paper"," Prints","20 1/16 × 13 5/16 in. (50.96 × 33.81 cm) (image)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1938","Not on View","20th century","","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui} | LRC, red publisher seal: わたなべ {Watanabe}","After a painting.","portrait; woman with hair tied back with a blue cord, holding a decorated paddle in her PR hand; woman wears a black kimono with red and white flowers and a red floral obi","",,"Gift of Ellen and Fred Wells","2002.161.157","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1848,2716,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62478","Applying Powder","Woodblock print; ink and color on paper"," Prints","16 1/8 × 9 9/16 in. (40.96 × 24.29 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Spring 1922","Not on View","20th century","大正十一年春 {Taishō jūichinen haru} (Spring 1922)","深水作 {Shinsui saku} (made by Shinsui)","red artist\'s seal: 伊東 {Itō}; RBC, publisher seal: ワタナベ {Watanabe}; on back, red seal: 貮百枚限り絶版　第六十六番 {nihyaku mai kagiri zeppan, dai rokujūroku ban} (limited edition of 200, number 66) | MADE IN JAPAN","In the spring of 1922, Shinsui began designs for the first large-scale series of beautiful women with the publisher Watanabe: Twelve Forms of New Beauties. The plan was to issue editions of two hundred and release one print per month, starting in June. However, by May 1923 production was not finished. Shinsui designed the tenth beauty in June and the eleventh in July. The tremendous devastation of the Great Kanto_ Earthquake, on September 1, delayed things further, and the twelfth beauty did not come out until December.","portrait; seated bare-chested woman with blue, purple and orange striped kimono pushed below her breasts; PR hand behind head; blue ground","","From Twelve Forms of New Beauties (Shin bijin jūni sugata 新美人十二姿)","Gift of Ellen and Fred Wells","2002.161.70","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",6420,10328,0,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
