"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46812","Steam Excursion","Etching"," Prints","7 1/8 x 5 1/16 in. (18.1 x 12.86 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift","P.5,888.6","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",2712,3736,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46820","Scraps and Sketches, Part 3","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.4","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46813","The Tuggs at Ramsgate","Etching"," Prints","7 1/8 x 5 1/8 in. (18.1 x 13.02 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift","P.5,888.5","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",2682,3719,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46815","The Boarding House","Etching"," Prints","7 1/8 x 5 1/8 in. (18.1 x 13.02 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift","P.5,888.4","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",2733,3736,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46822","An Easy Place Practice","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1832","Not on View","19th century","","","","","Plate 2","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.6","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46824","The Fiends Frying Pan","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1832","Not on View","19th century","","","","","Plate 3","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.7","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46751","Cold misery and want destroy their youngest child: They console themselves with the bottle.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate V","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.","From Plate V from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.5","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4457,3144,0,"1",0,"Reid 2713; Cohn 194",,"[""""]","artist:""George Cruikshank""",13.31803
"46819","Nobody Made Fun Of","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1837","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.3","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46816","The Boarding House","Etching"," Prints","7 1/8 x 5 1/8 in. (18.1 x 13.02 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift","P.5,888.3","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",2744,3720,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46761","The Wingtebury Duel","Etching"," Prints","5 1/16 x 7 1/8 in. (12.86 x 18.1 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift","P.5,888.2","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",2750,3719,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46818","London Going out of Tanen or The March of Bricks and Mortar","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1829","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.2","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"46817","The Comfortables","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.1","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","artist:""George Cruikshank""",13.31803
"75125","Plate 2, from The Dancing Lesson, Pt. 2","Hand-colored etching"," Prints","5 1/4 x 6 1/2 in. (13.34 x 16.51 cm) (plate)",,"Europe","England",,"March 6, 1824","Not on View","19th century","

","","
","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,387","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5946,4466,0,"1",0,,,"[""""]","artist:""George Cruikshank""",10.02628
"75122","Very Unpleasant Weather, or the Old Saying Verified. ""Raining Cats, Dogs and Pitchforks""!!!","Hand-colored etching"," Prints","9 5/8 x 14 3/8 in. (24.45 x 36.51 cm) (sheet)",,"Europe","England",,"April 27, 1820","Not on View","19th century","

","","
","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,385","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7085,4858,0,"1",0,,,"[""""]","artist:""George Cruikshank""",10.02628
"75104","Vis à Vis. Accidents in Quadrille Dancing","Hand-colored etching"," Prints","8 1/4 x 9 7/8 in. (20.96 x 25.08 cm) (sheet)",,"Europe","England",,"April 11, 1817","Not on View","19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,383b","Artist: George Cruikshank; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5100,4273,0,"1",0,,,"[""""]","artist:""George Cruikshank""",10.02628
"75138","Caricature, from Monstrosities of 1824--Pt. 7","Hand-colored etching"," Prints","9 3/4 x 14 3/8 in. (24.77 x 36.51 cm) (plate)",,"Europe","England",,"July 8, 1824","Not on View","19th century","

","","
","","","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,396","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7136,4892,0,"1",0,"Cohn 1754",,"[""""]","artist:""George Cruikshank""",10.02628
"75121","Inconveniences of a Crowded Drawing Room","Hand-colored etching"," Prints","9 7/8 x 14 in. (25.08 x 35.56 cm) (sheet)",,"Europe","England",,"May 6, 1818","Not on View","19th century","

","","
","Cruikshank amusingly satirized the comical inelegance of a crowded drawing room, in this instance a royal reception given by Queen Charlotte at Buckingham Palace. He lampooned the participants with their absurd fashions and horrified, snooty expressions as awkward moments unfold. A contemporary had complained of the less-than-exclusive crowd attending the queen's drawing rooms: ""The crowds are so great and so little decorum attended to, that people's clothes are literally torn to pieces.""","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,384","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7306,5164,0,"1",0,,,"[""""]","artist:""George Cruikshank""",10.02628
"43498","Early Dissipation has Destroyed the Neglected Boy -- The Wretched Convict Droops and Dies","Glyphograph"," Prints","8 9/16 x 12 15/16 in. (21.75 x 32.86 cm) (plate)
11 5/8 x 16 9/16 in. (29.53 x 42.07 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","","Plate VII","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate VII from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London","Gift of Mrs. Thirza J. Cleveland","P.94.14.7","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"C.195",,"[""""]","artist:""George Cruikshank""",10.02628
"43503","Between the Fine Flaring Gin Palace and the Low Dirty Beer Shop, the Boy Thief Squanders and Gambles Away his Ill Gotten Coins","Glyphograph"," Prints","8 3/8 x 13 1/16 in. (21.27 x 33.18 cm) (plate)
11 5/8 x 16 9/16 in. (29.53 x 42.07 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","In 1847, satirist George Cruikshank issued a series of low-cost prints, entitled The Bottle, which encouraged Britons – particularly the working poor – to renounce alcohol. The Bottle depicted a fictional family ravaged by alcoholism: the father is committed to an asylum, an infant dies, and the mother is murdered. 

The following year, Cruikshank issued an eight-part sequel, The Drunkard’s Children, from which this print derives. The series charted the courses of the family’s orphaned son and daughter. Among their misadventures are drinking, gambling, theft, and a visit to the courthouse where the brother is sentenced to life imprisonment in Australia, then a penal colony. 

A former heavy drinker, Cruikshank joined the temperance movement around the time he produced The Drunkard's Children; in 1856 he became vice president of the National Temperance League. While Cruikshank saw alcohol as a cause of crime and misery, many of his contemporaries regarded its abuse as a symptom of poverty.","Plate II","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate II from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London","Gift of Mrs. Thirza J. Cleveland","P.94.14.2","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"C.195",,"[""""]","artist:""George Cruikshank""",10.02628
"43505","The Maniac Father and the Convict Brother are Gone -- The Poor Girl, Homeless, Friendless, Deserted, Destitute, and Gin Mad, Commits Self Murder","Glyphograph"," Prints","8 13/16 x 13 in. (22.38 x 33.02 cm) (plate)
11 5/8 x 16 5/8 in. (29.53 x 42.23 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","In the context of Cruikshank's morality tale on the dangers of drinking, the girl's suicide, described in the title of the print as ""self-murder,"" resulted from her father's alcoholism and the deterioration of her family. Published in 1848, ""The Drunkard's Children"" was issued in the hope of repeating the commercial success of Cruikshank's popular series ""The Bottle"" of the previous year.","Plate VIII from The Drunkard's Children (Sequel to The Bottle)","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate VIII from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London
","Gift of Mrs. Thirza J. Cleveland","P.94.14.8","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"Cohn 195",,"[""""]","artist:""George Cruikshank""",10.02628
"43504","Neglected by their Parents, Educated only in the Streets, and Falling into the Hands of Wretches who Live upon the Vices of Others, They are led to the Gin Shop to Drink at that Fountain which Nourishes Every Species of Crime","Glyphograph"," Prints","8 9/16 x 13 in. (21.75 x 33.02 cm) (plate)
11 3/8 x 16 5/8 in. (28.89 x 42.23 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","In 1847, satirist George Cruikshank issued a series of low-cost prints, entitled The Bottle, which encouraged Britons – particularly the working poor – to renounce alcohol. The Bottle depicted a fictional family ravaged by alcoholism: the father is committed to an asylum, an infant dies, and the mother is murdered. 

The following year, Cruikshank issued an eight-part sequel, The Drunkard’s Children, from which this print derives. The series charted the courses of the family’s orphaned son and daughter. Among their misadventures are drinking, gambling, theft, and a visit to the courthouse where the brother is sentenced to life imprisonment in Australia, then a penal colony. 

A former heavy drinker, Cruikshank joined the temperance movement around the time he produced The Drunkard's Children; in 1856 he became vice president of the National Temperance League. While Cruikshank saw alcohol as a cause of crime and misery, many of his contemporaries regarded its abuse as a symptom of poverty.","Plate I, Title page for folio","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate I from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London","Gift of Mrs. Thirza J. Cleveland","P.94.14.1","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"C.195",,"[""""]","artist:""George Cruikshank""",10.02628
"43500","From the Bar of the Gin Shop to the Bar of the Old Bailey it is but One Step","Glyphograph"," Prints","8 7/16 x 13 3/16 in. (21.43 x 33.5 cm) (plate)
11 9/16 x 16 5/16 in. (29.37 x 41.43 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","In 1847, satirist George Cruikshank issued a series of low-cost prints, entitled The Bottle, which encouraged Britons – particularly the working poor – to renounce alcohol. The Bottle depicted a fictional family ravaged by alcoholism: the father is committed to an asylum, an infant dies, and the mother is murdered. 

The following year, Cruikshank issued an eight-part sequel, The Drunkard’s Children, from which this print derives. The series charted the courses of the family’s orphaned son and daughter. Among their misadventures are drinking, gambling, theft, and a visit to the courthouse where the brother is sentenced to life imprisonment in Australia, then a penal colony. 

A former heavy drinker, Cruikshank joined the temperance movement around the time he produced The Drunkard's Children; in 1856 he became vice president of the National Temperance League. While Cruikshank saw alcohol as a cause of crime and misery, many of his contemporaries regarded its abuse as a symptom of poverty.","Plate V","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate V from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London","Gift of Mrs. Thirza J. Cleveland","P.94.14.5","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"C.195",,"[""""]","artist:""George Cruikshank""",10.02628
"43502","From the Gin Shop to the Dancing Rooms, from the Dancing Rooms to the Gin Shop, the Poor Girl is Driven on in that Course which Ends in Misery and Woe","Glyphograph"," Prints","8 1/2 x 13 1/8 in. (21.59 x 33.34 cm) (plate)
11 1/2 x 16 3/8 in. (29.21 x 41.59 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","","Plate III","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate III from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London","Gift of Mrs. Thirza J. Cleveland","P.94.14.3","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"C195",,"[""""]","artist:""George Cruikshank""",10.02628
"46758","Unable to obtain employment, they are driven by poverty into the streets to beg and by this means they still supply the bottle.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate IV","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.","From Plate IV from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.4","Artist: George Cruikshank; Publisher: Frederick Arnold, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4498,3222,0,"1",0,"Reid 2713; Cohn 194",,"[""""]","artist:""George Cruikshank""",10.02628
