"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:pride-month","list:whm","related:3dmodels","related:conservation","list:decorative-arts-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:chinese-art-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"12144","Madonna Enthroned in Majesty with the Christ Child","Marble"," Sculpture","29 x 12 x 13 in. (73.66 x 30.48 x 33.02 cm)",,"Europe","France",,"late 12th century","Not on View","12th century","","","","","Madonna Enthroned with the Christ Child, marble.","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","66.24","","Artist",,,"","European Art","Public Domain","valid",2574,3667,0,"1",0,,,"[""""]",,,"[{""title"":""Romanesque Madonna and Child"",""_id"":""12144"",""objectId"":""12144"",""link"":""http://audio-tours.s3.amazonaws.com/p819.mp3"",""number"":""819"",""type"":""audio""}]",,,"medium:""Marble""",23.018293,,,,,,,,
"143877","June","Marble"," Sculpture","24 × 17 × 9 1/4 in. (61 × 43.2 × 23.5 cm) (approx.)","Sculpture","North America","United States",,"1865","G359","19th century","","incised on back above base: E.D. PALMER. / 1865.","","","bust of a bare-breasted woman with her wavy hair in a bun on the back of her head, with loose ringlet curles on either side of her face","","From ","Gift of Harriet and Walter Pratt","2022.64.19","Artist: Erastus Dow Palmer","Artist","American (New York)","American, 1817-1904","","Arts of the Americas","Public Domain","valid",429,640,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",23.018293,,,,,,,,
"109147","Marble Chair","Marble"," Sculpture","47 1/4 x 22 x 18 in. (120.02 x 55.88 x 45.72 cm)","Sculpture","Asia","China",,"2008","G218","21st century","","","On underside of seat, on sticker: (untranslated Chinese text) / AI WEIWEI / TITLE: MARBLE CHAIR / SERIAL: 049 / DATE: 2008-06","Ai Weiwei’s work, whether photography, sculpture, installation, or architecture, is marked by a persistent questioning of Chinese conventions and traditions and is often packed with personal references. Marble Chair is a commentary on the systematic destruction of Chinese culture that began during the Cultural Revolution (1966–76). It is carved from a single block of marble to resemble a traditional yoke-back chair, one of the few objects Ai’s family was allowed to keep when they were sent into exile. Ai’s collaborations with highly skilled artisans, in this case marble carvers, are a means of elevating and conserving traditional skills. As a superb piece of craftsmanship, Marble Chair is also a poignant symbol of China’s position as the world’s largest manufacturing center.","white and grey veined marble; carved sculpture in the form of a Chinese side chair with curved back","",,"Gift of funds from Eric Dayton in honor of Bruce Dayton","2010.24","Artist: Ai Weiwei","Artist","Chinese","Chinese, born 1957","Copyright %C2%A9 Ai Weiwei 2008","Global Contemporary Art","In Copyright–Educational Use","valid",3469,5306,0,"1",1,,,"[""""]",true,true,,,,"medium:""Marble""",23.018293,,,,,,,,
"1801","Torso of a Dancing Faun","Marble"," Sculpture","26 x 15 3/8 in. (66.04 x 39.05 cm)","Torso of a Dancing Faun","Europe","Italy / Greece","Graeco-Roman","1st century CE","G241","1st century CE","","","","This muscled male torso, with a small tail and twisting pose, is the remnant of a dancing faun. The statue type is known from around 40 surviving ancient Roman copies after a Greek prototype and from ancient coins depicting the sculpture which help us reconstruct the work’s original appearance. This faun would have had tiny horns above his forehead and a kroupezion, or clapper, worn on his foot. His raised right hand and lowered left probably held cymbals, although variants also show him holding hands with dancing figures or tugging at nymphs’ drapery. These lustful woodland creatures, followers of Dionysus, the god of wine, lived freely in wild inebriation. They are often represented in frenzied states of music making and dance, as here, with the chiseled body captured in rotating movement.","after a Hellenistic Greek bronze","",,"The Putnam Dana McMillan Fund","70.39","","Artist",,,"","European Art","Public Domain","valid",6003,8404,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",23.018293,,,,,,,,
"488","Roman Matron","Marble"," Sculpture","50 1/2 x 13 x 10 1/2 in. (128.27 x 33.02 x 26.67 cm)","sculpture",,"Roman","Roman","50-60 C.E.","G241","1st century","","","","Once identified as Agrippina the younger, mother of the emperor Nero, this statue is now thought to represent an unidentified Roman matron. The hairstyle, a feature often used to date ancient Roman female portraits, corresponds to a fashion during Nero's reign (54-68 A.D.) The stark, realistic depiction of the woman's bony and lined face contrasts with the gracefully flowing, deeply carved folds of the clothing, characteristics of late Greek (Hellenistic) sculpture. This subtle combination of realism and idealism was common in portraiture of the Roman Republic and Empire, particularly during the reigns of the Julio-Claudian emperors (27 B.C.-68 A.D.) and of Hadrian (117-138 A.D.).","a.k.a. The Roman Matron","",,"The William Hood Dunwoody Fund","32.16","","Artist",,,"","European Art","Public Domain","valid",3448,6782,0,"1",0,,,"[""""]",true,true,,,,"medium:""Marble""",23.018293,,,,,,,,
"1217","Bust of George Washington","Marble"," Sculpture","32 x 29 in. (81.28 x 73.66 cm)","Bust","North America","United States",,"c. 1853","Not on View","19th century","","","","This distinguished bust of President George Washington (1732-99) was created in the 1850s by one of the first great American sculptors, Hiram Powers, who looked for inspiration at a similar bust of Washington done from life in 1785 by the famous French sculptor, John-Antoine Houdon (1741-1828).  Here a resolute Washington is portrayed in the popular neoclassical style of the time, draped in a toga giving him the appearance of a noble sage and hero from ancient Greece or Rome. The bust descended in the Drexel family of Philadelphia until 1929 when it was installed in the Foshay Tower, an obelisk in downtown Minneapolis that was modeled after the Washington Monument.","Based on the original sculpture in 1785 by Jean-Antoine-Houdon. Shoulders draped with classical toga; circular pedestal base.","",,"Gift of the Minneapolis Tower Company","51.41a,b","Artist: Hiram Powers","Artist","American (Woodstock, Vermont)","American, 1805-1873","","Arts of the Americas","Public Domain","valid",4978,6294,0,"1",0,,,"[""""]",,,"[{""title"":""Powers, Bust of George Washington"",""_id"":""1217"",""objectId"":""1217"",""link"":""http://audio-tours.s3.amazonaws.com/p426.mp3"",""number"":""426"",""type"":""audio""}]",,,"medium:""Marble""",23.018293,,,,,,,,
"1490","Female Figure","Marble"," Sculpture","16 1/4 x 4 1/4 x 1 9/16 in. (41.28 x 10.8 x 3.97 cm)","Female Figure","Europe","Greece","Cycladic","c. 2500-2400 BCE","G241","26th-24th century BCE","","","","This female figure comes from the Cyclades, a chain of islands off the coast of mainland Greece. Scholars classify it among the late Spedos variety, so named after the Bronze Age cemetery where a number of such sculptures were discovered. Examples have been found only on the Cycladic islands of Naxos and Keros. Identifying features include a deep groove separating the legs, individually carved feet, and minimal incised details. Although their exact function is unknown, these abstract stone forms may have been fertility figures or served other religious purposes in life, or perhaps were objects made exclusively for the grave.","may represent the nature goddess or ""Great Mother"" of early man.; simple, schematic standing figure with crossed arms","",,"The William Hood Dunwoody Fund","62.52","","Artist",,,"","European Art","Public Domain","valid",6468,11500,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",23.018293,,,,,,,,
"1935","Bust of the Greek Slave","Marble"," Sculpture","24 1/2 in. (62.23 cm)",,"North America","United States",,"after 1845-1846","Not on View","19th century","","","","This is an idealized representation of a Greek woman enslaved by Turks during the Greek Revolution (1821–32), when Greeks fought for independence from the Ottoman Empire, which had ruled them since 1453. Powers created a full-length, life-size sculpture called The Greek Slave in 1843. He modeled it in clay, and his studio then produced six full-size marble versions. One was exhibited at the Crystal Palace Exhibition (world’s fair) in London in 1851 and in New York a few years later. The work’s great popularity prompted the creation of smaller replicas and also many busts, such as this one. In the years leading up to the American Civil War (1861–65), antislavery groups adopted this image as a symbol.","Full bust, undraped, head turned left in profile slightly downward. The figure terminates just below the breasts by means of a shallow, saucer-like border with reeded edge and is attached to a circular socle.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","72.67","Sculptor: Hiram Powers","Artist","American (Woodstock, Vermont)","American, 1805-1873","","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,"[{""title"":""Powers, Bust of Greek Slave"",""_id"":""1935"",""objectId"":""1935"",""link"":""http://audio-tours.s3.amazonaws.com/p468.mp3"",""number"":""468"",""type"":""audio""}]",,,"medium:""Marble""",23.018293,,,,,,,,
"1474","Cinerary Box with Cover","Marble"," Sculpture","18 3/4 x 11 1/2 x 7 3/4 in. (47.63 x 29.21 x 19.69 cm)","Cinerary Box with Cover",,"Roman Empire","Roman","50–100 CE","G241","1st century CE","Inscription","","\'DIS.MANIB[US] /D[ECIMI] AEMILI / CHI.ET / HORTENSIAE PHOEBES\', translation:
\""To the hands of the gods / Decimus Aemilius Chius and Hortensia Phoebes.\""
OR 
\""To the departed souls of Decimus Aemilius Chius and Hortensia Phoebes.\""

Old translation:
 \'Phoebes dedicates this memorial to the departed spirits of Daemilichus and Hortensia\'","This ancient urn once contained the ashes of Decimus Aemilius Chius and Hortensia Phoebe, who are named in the dedicatory inscription. Their relationship is not described, but it is thought that they were husband and wife, and their Greek surnames suggest they once had been enslaved but later gained their freedom. The frontal relief includes a range of ornamentation and emblems. The Gorgon head and sphinxes are symbols of protection. The garlands of laurel, an evergreen, allude to immortality, while the pecking birds evoke an idyllic natural setting. Rams’ heads were a popular funerary motif; they referred to the practice of sacrificing the animal to the gods of the underworld and were also connected to ancient ancestor cults.

This work was reassembled from fragments at an unknown date. Part of the right posterior corner of the base is a replacement. The gabled lid was probably carved in the 17th century.","this piece has been cracked through the middle","Outside the Porta San Pancrazio (“fuori di San Pancrazio”), Rome (J. Séguier, BNF, Ms. Lat. 16932); Villa Doria Pamphilj, Rome (by 1666; BCS, Ms. K III.3, f. 502; Fabretti 1699, p. 600, n. 11). [Mathias Komor, New York, until 1962; sold to Mia] (1)

(1) Mathias Komor [1909-1984], proprietor of Mathias Komor Gallery, New York",,"The John R. Van Derlip Fund","62.20a,b","","Artist",,,"","European Art","Public Domain","valid",5007,7097,0,"1",1,,,"[""""]",,,,,,"medium:""Marble""",23.018293,,,,,,,,
"19939","St. Paul the Hermit","Marble"," Sculpture",,,"Europe","Italy",,"1772","G330","18th century","","","","Saint Paul from Luxor in Egypt was the first Hermit saint of Christianity. (He is not to be confused with the Apostle Paul, the patron saint of Minneapolis's Twin City.) The statue showing him in prayer was originally placed behind the altar of the church of San Paolo Primo Eremita in Rome, where it was set in a naturalistic cave made of stucco. Thanks to a light well in the wall, a natural spotlight illuminated the statue. Both the church's architecture and Bergondi's statue are heavily informed by the high baroque style of the previous century. These references to a glorious, recent  past must have resonated with the wishes of the patrons, the Order of Saint Paul, which was mostly composed of Polish and Hungarian monks. The decoration of San Paolo Primo Eremita was the last monumental project, which was carried out in Rome in the Baroque style, during a period, when most artists were adopting neoclassical ideals. Andrea Bergondi was a highly distinguished sculptor in 18th-century Rome. A longstanding president of the Roman Academy of Fine Arts (Accademia di San Luca), his most famous work today is the relief depicting Agrippa commanding the construction of the aqueduct (1732–34) on the Trevi Fountain.

Conservation of the statue of Saint Paul the Hermit was generously funded by the Friends of the Institute.","","",,"The Putnam Dana McMillan Fund","73.2","Artist: Andrea Bergondi","Artist","Italian","Italian, 1722-1789","","European Art","Public Domain","valid",6687,9505,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",23.018293,,,,"[{""id"":""19939"",""title"":""Restoring St. Paul the Hermit"",""_id"":""19939"",""objectId"":""19939"",""link"":""http://archive.artsmia.org/saint-paul-the-hermit/index.html"",""type"":""conservation""}]",,,,
"646","Standing bodhisattva, one of a pair","White marble"," Sculpture","27 in. (68.58 cm)","Sculpture","Asia","China",,"late 6th century","G200","6th century","","","","This pair of bodhisattvas flanking the larger standing Buddha in this triad came from a temple near the city of Dingzhou in northern China. While the bodhisattvas were not made to accompany this particular Buddha, which is carved from a different type of marble, the three sculptures are of the same age, are carved in a similar style unique to the Northern Qi dynasty, and would have originally formed the flanking bodhisattvas of a triad centered on the Buddha. We have displayed them together so you can see how a typical triad of icons might have appeared in a Chinese temple of this period.","Standing Bodhisattva of white marble, arms broken off below shoulder. The figure wears a narrow scarf, barely defined, and a skirt girdled at the waist, its upper edge finished with a curling line. Jewelled necklace and long chains. High headdress. Feet missing, head restored at throat where formerly broken off.","",,"Gift of Mr. and Mrs. Augustus L. Searle","42.4.1","","Artist",,,"","Asian Art","Public Domain","valid",4970,10098,0,"1",0,,,"[""""]",,,"[{""title"":""Pair of Bodhisattvas"",""_id"":""646"",""objectId"":""646"",""link"":""http://audio-tours.s3.amazonaws.com/p169.mp3"",""number"":""169"",""type"":""audio""}]",,,"medium:""Marble""",19.70341,,,,,,,,
"293","Crouching Lion","Pentellic marble"," Sculpture","29 x 48 in. (73.66 x 121.92 cm)","Crouching Lion","Europe","Greece","Ancient Greek","330-317 BCE","G340","4th century BCE","","","","Although the ancient Greeks used a variety of animals, including bulls, griffins and lions, to decorate tombs, lions were the most popular, typically functioning as guardian figures. 

This sculpture illustrates the difficulty in using style to date a work. The Classical period in Greek sculpture, ending in 323 B.C. with the death of Alexander the Great, emphasized accuracy of physical details, as shown here in the veins and musculature of the feline body. However, the tufted mane, furrowed brow and facial features are more typical of the succeeding Hellenistic period, known for its greater expressiveness and variety of sculptural poses.","Executed by an Athenian sculptor of marble from the quarry at Mount Pentelicus","",,"The Ethel Morrison Van Derlip Fund","25.25","","Artist",,,"","European Art","Public Domain","valid",5089,3989,0,"1",1,,,"[""""]",,,"[{""title"":""Crouching Lion"",""_id"":""293"",""objectId"":""293"",""link"":""http://audio-tours.s3.amazonaws.com/p866.mp3"",""number"":""866"",""type"":""audio""}]",,,"medium:""Marble""",19.70341,,,,,,,,
