"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:aampi"
"138238","Labor Riot","Watercolor and ink on paper"," Drawings","3 1/2 × 4 3/4 in. (8.9 × 12.1 cm)
9 × 10 1/2 × 1 in. (22.9 × 26.7 × 2.5 cm) (outer frame)","Drawing","North America","United States",,"1931-1935","Not on View","20th century","","","","","red, black, and rust; many abstracted figures; ""JOBS"" on sign at left","","From ","Gift of the estate of Theodore Roszak","2020.80.38","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3776,2787,1,"1",0,,,"[""""]","medium:""Watercolor and ink""",10.410852,,,,
"144463","Untitled","Watercolor and ink on paper"," Drawings","14 15/16 × 10 5/8 in. (37.9 × 27 cm)","Drawing","North America","United States",,"1975 and 1980","Not on View","20th century","verso LRC, in pencil: 2246.1 / PPR.0261","center bottom, in black ink; paulina peavy \'80 / LLQ, in pencil, (illegible) Lacomo \'75 (crossed out)","","Thin black lines define the corners and edges of this drawing. They radiate towards the center to form polygon shapes and a geometric matrix. Beneath them, glowing tones in watercolor soak the paper. Thin white spumes like fluid or plant forms grow on top of the composition. The artist, Paulina Peavy felt a soul bond with a Spirit named Lacamo, and she went into trance states to commune with Lacamo and jointly make this art. For Peavy this was a way of blurring gender boundaries and connecting on a higher plane of consciousness and existence.","abstract image with black and white lines radiating from the center creating triangular shapes; background colored blue, fuchsia, green, yellow and mottled colors: pink, yellow and blue; dark blue ribbon-like forms; white curvilinear forms on left half and LRQ","",,"Gift of the Paulina Peavy Estate","2023.13","Artist: Paulina Peavy","Artist","American","American, 1901 - 1999","","Global Contemporary Art","In Copyright","valid",7496,10000,1,"1",0,,,"[""""]","medium:""Watercolor and ink""",10.410852,,,,
"143748","Friedliche Schiffart II","Watercolor and ink on paper"," Drawings; Works on Paper","10 1/16 × 10 11/16 in. (25.6 × 27.1 cm) (sight)
16 1/2 × 17 1/8 × 1 1/8 in. (41.9 × 43.5 × 2.9 cm) (outer frame)","Watercolor","North America","United States",,"1933","Not on View","20th century","","LLC in black ink: Feininger: friedliche schiffahrt ii | LRC in black ink: 33","","","abstracted image of a large blue boat with many blue sails on top of a smaller boat with one brownish sail; blue field with vertical black lines at top; received in medium toned wood frame with gold","",,"Gift of Harriet and Walter Pratt","2022.64.12","Artist: Lyonel Feininger","Artist","American (active Germany)","American (active Germany), 1871–1956","","Arts of the Americas","In Copyright","valid",8037,7676,1,"1",0,,,"[""""]","medium:""Watercolor and ink""",10.410852,,,,
"32002","View Toward Gifu","Watercolor and ink on board"," Drawings; Paintings","11 3/4 x 15 3/8 in. (29.8 x 39.1 cm) (image, sheet)","Watercolor","Asia","Japan",,"1961","Not on View","20th century","","Karhu","Artist\'s seal in red LR corner
 \'17\', in black ink, UR corner recto","","thatch and tile-roofed buildings in foreground with large blue mountain peaks in background","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.2","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",4977,3889,1,"1",0,,,"[""""]","medium:""Watercolor and ink""",10.410852,,,,
"107157","Portrait of a Woman and her Dog","Watercolor and ink with white heightening"," Drawings","8 5/16 x 5 7/16 in. (21.11 x 13.81 cm) (sheet)","Drawing","Europe","France",,"1871","Not on View","19th century","Signature, Date and Inscription

on back, in pencil: [no 63]","LRC, in brown: [Henry Monnier / 1871]","","Henri Bonaventure Monnier (1805–1877) was an actor and playwright as well as an artist.  A contemporary of Honoré Daumier and Paul Gavarni, Monnier was a good-humored chronicler of French middle-class mores. He applied his considerable wit to satirizing the foibles and pretentions of his contemporaries and is best known for his creation of the character of Monsieur Joseph Prudhomme, a typical bourgeois—well-intentioned but stupid and pretentious, naïve and very verbose.  Building on the success of his fictitious everyman, in the 1850s Monnier stepped on stage, bringing his character to life. The charming drawing of a woman reading bears no specific identification, but given her age and the intimacy of the scene, she may in fact be based on the artist’s wife.","seated elderly woman wearing white cap, looking at books on her lap, with a cane leaning against her chair; brown and white dog seated next to woman's chair","Jacques Fischer, Paris (1996); Eric G. Carlson, NY","From ","Gift of Eric G. Carlson in memory of Edith Garmezy","2009.30.3","Artist: Henri Monnier","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",2379,3609,0,"1",1,,,"[""""]","medium:""Watercolor and ink""",8.947824,,,,
"30847","Untitled","Watercolor and ink on Japan paper"," Drawings","13 1/4 x 9 13/16 in. (33.66 x 24.92 cm) (sight)
21 13/16 x 16 15/16 in. (55.4 x 43.02 cm) (outer frame)","Drawing","North America","United States",,"1962","Not on View","20th century","Signature; Date; Label","Bottom right, recto: [DChase/\'62]","Exhibition label and identification tag by lender, verso","","Abstract composition","John and Myrtle Coe, Bloomington, Minn.; given to MIA, 1998.",,"Gift of John and Myrtle Coe","98.269.4","Artist: Doris Totten Chase","Artist","American","American, 1923 - 2008","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1915,2586,0,"1",0,,,"[""""]","medium:""Watercolor and ink""",8.947824,true,,,
"2502","C. - C. = Fisch","Watercolor and ink on gessoed paper, mounted on board"," Drawings","9 1/8 x 12 3/8 in. (23.18 x 31.43 cm) (image)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)","Drawing","Europe","Switzerland",,"1931","Not on View","20th century","Dated and inscribed on mount, LC, in black ink: 1931 M.8 \'C. - C. = Fisch.\'
Inscribed on mount, LL, in pencil: S.cl (\""S.cl,\"" is an abbreviation of \""Sonderclasse,\"" or \""Special class,\"" indicating works Klee especially liked.)","Signed in black ink, LR: Klee","","With the title C. - C. = Fisch, Paul Klee emphasizes the creative process at the heart of his drawing. According to the equation, Klee subtracted one letter ""C"" from another to form the fish's body, with the extended intersection of the two mirrored Cs defining the tail fin. The fish's eye and lateral fin can be discerned among a tangle of expressive, freely-drawn lines that also suggest a sense of motion, as if the fish is swimming forward. Throughout the compostion, Klee emphasizes the basic geometric elements of shape and line that are characteristic of much of his work, while reminding us that the artmaking process itself is the essential part of the picture. The notation ""S.cl"" on the mount of the drawing means ""Sonderclasse,"" or ""Special class"" in English. It was inscribed by Klee to identify those works he especially liked.","","Werner Allenbach, Bern, until 1961; (Berggruen & Cie, Paris; 1961-67); (Galerie Europe, Paris; from 1967); Mr. and Mrs. Patrick Butler, St. Paul, by 1971-1977; given to MIA, 1977.",,"Gift of Mrs. Patrick Butler","77.41","Artist: Paul Klee","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",4021,3666,0,"1",1,"Klee Foundation, vol. 6, no. 5473; P. Klee handwritten catalogue: 1931, 68 (M.8)",,"[""""]","medium:""Watercolor and ink""",7.4847937,,,,
"8768","Crest: Name of Beckett","Watercolor and ink over graphite heightened with gouache and gilding on off-white wove paper"," Drawings","11 3/4 x 9 in. (29.85 x 22.86 cm) (sheet)","Watercolor","North America","United States",,"c. 1790","Not on View","18th century","","","","","Crest (Watercolor) name of Beckett. The shield contains three shocks of grain, two in the upper and one in the lower half, separated by a triangle band of azure, and is surmounted by a closed, side-faced helmet in blue and gold, which is in turn surmounted by a shock of grain. The helmet flanked towards the top by two red plumes and towards the bottom by two green eagles. Shield formed by sheaves of brown leaves entwined with flowers, and on the scroll are the words Name of Beckett.","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.41.2","Painter: John Coles","Artist","American","American, 1749 - 1809","","Arts of the Americas","Public Domain","valid",1444,1920,0,"1",0,,,"[""""]","medium:""Watercolor and ink""",6.0217648,,,,
"9451","Crest: Name of Fairfield","Watercolor and ink over graphite heightened with gouache and gilding on off-white wove paper"," Drawings","12 x 8 15/16 in. (30.48 x 22.7 cm) (sheet)","Watercolor","North America","United States",,"c. 1790","Not on View","18th century","","","","","Crest (Watercolor) name of Fairfield. The shield contains three acorns and is surmounted by a closed, side-faced helmet in blue and gold, flanked toward the top by two red plumes, and toward bottom by two green eagles. The shield is formed by brown sheaves of leaves entwined with floral sprays, and on the scroll are the words Name of Fairfield.","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.41.1","Artist: John Coles","Artist","American","American, 1749 - 1809","","Arts of the Americas","Public Domain","valid",1436,1920,0,"1",0,,,"[""""]","medium:""Watercolor and ink""",6.0217648,,,,
"19419","A Stage Drawing for a Vast Interior with a Temple","Watercolor and ink wash over graphite on laid, laid down paper (backed)"," Drawings","15 1/16 x 20 1/4 in. (38.26 x 51.44 cm) (image)","Drawing","Europe","Germany",,"c. 1803-1805","Not on View","18th-19th century","Mark","","Balzano watermark on backing","","","",,"The John R. Van Derlip Fund","68.86.1","Maker: Karl Friedrich Schinkel","Artist","German","German, 1781 - 1841","","European Art","Public Domain","valid",4950,3649,0,"1",0,,,"[""""]","medium:""Watercolor and ink""",6.0217648,,,,
"102224","No definite fate for countries past and present, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 5/8 x 9 1/8 in. (34.61 x 23.18 cm) (image, left image)
13 5/8 x 17 11/16 in. (34.61 x 44.93 cm) (image, right image)
21 1/2 x 39 3/8 in. (54.61 x 100.01 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with spots and white--green, purple, blue, orange and yellow","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.24","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor and ink""",5.205426,,,,
"102201","Mountains overlapping, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 5/8 x 9 1/8 in. (34.61 x 23.18 cm) (image, left image)
13 5/8 x 17 5/8 in. (34.61 x 44.77 cm) (image, right image)
19 15/16 x 39 15/16 in. (50.64 x 101.44 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with spots and white areas--yellow, brown, greens, blues","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.1","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor and ink""",5.205426,,,,
"102202","A journey of mountain, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 5/8 x 7 5/8 in. (34.61 x 19.37 cm) (image, left image)
13 5/8 x 19 in. (34.61 x 48.26 cm) (image, right image)
19 15/16 x 39 15/16 in. (50.64 x 101.44 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; roughly horizontal bands of color with spots and white areas--blues, greens, purple, brown","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.2","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor and ink""",5.205426,,,,
"102207","Misty window coldly facing distant sky dusk, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 3/4 x 8 13/16 in. (34.93 x 22.38 cm) (image, left image)
13 3/4 x 19 1/8 in. (34.93 x 48.58 cm) (image, right image)
20 x 39 15/16 in. (50.8 x 101.44 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; sketchy horizontal bands of color, fading to white at right--orange, yellow, pink","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.7","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor and ink""",5.205426,,,,
"102221","By now having admitted to past mistakes, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 1/2 x 9 3/4 in. (34.29 x 24.77 cm) (image, left image)
13 1/2 x 16 15/16 in. (34.29 x 43.02 cm) (image, right image)
21 1/2 x 39 5/16 in. (54.61 x 99.85 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with spots and white--blues, greens, yellow, purple","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.21","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor and ink""",5.205426,,,,
"102222","Evening comes, wind rises, ringing the flower chimes, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 5/16 x 9 1/16 in. (33.81 x 23.02 cm) (image, left image)
13 5/16 x 17 5/8 in. (33.81 x 44.77 cm) (image, right image)
21 1/2 x 39 5/16 in. (54.61 x 99.85 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with spots and white--blue, green, purple","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.22","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor and ink""",5.205426,,,,
"102220","Flying catkins, flying flowers, where to go, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 9/16 x 9 7/16 in. (34.45 x 23.97 cm) (image, left image)
13 9/16 x 17 7/8 in. (34.45 x 45.4 cm) (image, right image)
21 1/2 x 39 5/16 in. (54.61 x 99.85 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with spots and white--greens, yellow, grey, red, blue","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.20","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor and ink""",5.205426,,,,
"102212","Leisure sorrow as if filling appointment with setting sun, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 9/16 x 8 15/16 in. (34.45 x 22.7 cm) (image, left image)
13 9/16 x 17 15/16 in. (34.45 x 45.56 cm) (image, right image)
21 1/2 x 39 3/8 in. (54.61 x 100.01 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; diagonal bands of color with spots and white--purples, red, green","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.12","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor and ink""",5.205426,,,,
"102216","Who remembers the west wind, alone in the cold, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 9/16 x 9 1/4 in. (34.45 x 23.5 cm) (image, left image)
13 9/16 x 18 in. (34.45 x 45.72 cm) (image, right image)
21 1/2 x 39 7/16 in. (54.61 x 100.17 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; slightly diagonal bands of color with spots and white--purple, red, yellow, green, blue","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.16","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor and ink""",5.205426,,,,
"102223","Falling petals, piece by piece, as mist, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 9/16 x 7 15/16 in. (34.45 x 20.16 cm) (image, left image)
13 9/16 x 18 11/16 in. (34.45 x 47.47 cm) (image, right image)
21 1/2 x 39 3/8 in. (54.61 x 100.01 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with white--pink, black, green, purple","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.23","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor and ink""",5.205426,,,,
"102215","Body moving to which side of clouds and mountains, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 1/2 x 8 13/16 in. (34.29 x 22.38 cm) (image, left image)
13 1/2 x 18 1/16 in. (34.29 x 45.88 cm) (image, right image)
21 1/2 x 39 5/16 in. (54.61 x 99.85 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; slightly diagonal bands of color with spots and white--red, purple, turquoise","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.15","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor and ink""",5.205426,,,,
