"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"132310","Bowl","Calabash gourd"," Tools, Equipment and Utilitarian Objects","6 1/16 × 9 13/16 × 9 13/16 in. (15.4 × 24.92 × 24.92 cm)","Bowl","Africa","Cameroon","Fulani?","mid 20th century","Not on View","20th century","","","","The fruit of the gourd, one of Africa’s earliest cultivated plants, has long been employed for purposes ranging from the obvious to the ingenious. The hollowed-out shells of gourds are used for storage or for serving food and drink. Gourds may also be used to make head coverings for babies, musical instruments, smoking pipes, or ritual regalia. This gourd was used as a container for liquids. Its exterior is embellished by pyro-engraving, which involves burning lines into the surface with a heated blade. At one point in its life cycle, the shell was cracked. An indigenous repair with plant fiber shows the value it had for its users.","bowl with rounded bottom made from a gourd; orange exterior with incised intricate designs with squares, diamonds, and bars with diagonal lines; tan interior","","From ","Gift of Jim and Dixie Olmstead in memory of Charles J. Olmstead","2019.122.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6277,5022,1,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"124678","Blanket","Wool"," Textiles","90 1/2 × 54 5/8 in. (229.87 × 138.75 cm) (without tassels)","Blanket","Africa","Mali","Fulani","second half of 20th century","Not on View","20th century","","","","","six strips stitched together; brown with subtle variations in color; some twisted tassels at short sides","","From ","Gift of Peter Tunison","2016.31.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",10705,6356,1,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"129891","Man's robe (agbada)","Cotton"," Clothing","48 1/8 × 123 3/8 in. (122.24 × 313.37 cm)","Jacket","Africa","Nigeria","Fulani","before 1920","Not on View","20th century","","","inside proper right collar, on label: 9384","","over-the-head; wide, long sleeves; open along bottom except for short seams at bottom of each sleeve; crushed indigo; dark blue embroidery thread: spiral containing circle with diamond design formed by chain and dot/eyelet embroidery stitches on upper proper left back; spiral containing circle with diamond design formed by chain and dot/eyelet embroidery stitches on upper proper right chest; triangle, diamond and square design on upper proper left chest, with cable-like texture or dot pattern in filled-in areas of design; small semi-circle on back of neck; deep rectangular neckline with embroidered design from proper left chest continuing along proper left collar; square of indigo fabric at chest and waist on proper left front torso","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.27","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2250,1,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"8482","Man's Shirt (Saya Woloru Woderu)","Cotton, stripwoven dyed red from bark of Goolobe tree."," Textiles; Clothing","45 x 73 in. (114.3 x 185.42 cm)","Shirt (Saya Woloru Woderu)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","cotton, strip-woven dyed red from bark of Gollobe tree; red color represents blood and a particular cow (nage woderu); shirt worn by wealthy Fulani on important feast days; stored w/86.100.18,.20,.28,.29","",,"Gift of Roberta and Richard Simmons","86.100.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3658,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"25186","Simple wedding blanket","Wool"," Textiles","104 x 55 1/2 in. (264.16 x 141 cm) ((slightly irregular; with fringe))","Simple wedding blanket","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","SIMPLE WEDDING BLANKET, strip cloth, patterning on both terminals; wool","",,"Gift of Roberta and Richard L. Simmons","87.100.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5473,3573,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"24942","Mosquito net (Arkila kerka)","Cotton, wool; supplementary weft patterning"," Textiles","61 x 158 in. (154.9 x 401.3 cm)","Mosquito net (Arkila kerka)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","For the Fulani of the Guimbau region of Mali, blankets are essential parts of a bride's trousseau. The bride's father commissions the creation of five blankets, the wedding blanket or arkila kerka, meaning mosquito net, being the largest and most important. During the winter months of November to January, Fulani cattle herders need protection from the cold, as well as from mosquitoes; these blankets are produced to meet this need. In addition, the blankets can serve as room-dividers.

Wedding blankets are composed of five or more narrow woven bands that are sewn together lengthwise. Their aesthetic reflects the influence of North America textile traditions on weavers south of the Sahara, and their patterns closely parallel those of Berber weavers.","Arkila Kereka, traditional mosquito net bed cloth, wool and cotton with tassels, Mali; stored in box; S85-97; woven for bride's trousseau; hung horizontally and 10-15 people may sleep underneath","",,"Gift of Roberta and Richard L. Simmons","86.100.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4439,6870,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"24956","Head covering","Cotton, tassels, metal wrapped tassels"," Textiles; Accessories","12.25 x 6.5 in. (31.1 x 16.5 cm)","Head covering","Africa","Niger","Fulani","20th century","Not on View","20th century","","","","The gorowije ine hat has been worn by Dogon men in Mali for centuries. These hats are made of locally woven strip cloth dyed with indigo or earhen brown pigments, with twisted cotton ties on the sides and at the back of the crown. This hat also has thin aluminum strips as decoration. 

Dogon men of all ages wear the gorowije ine everyday. The same style is worn in white for funerals and other ritual celebrations.","","",,"Gift of Roberta and Richard Simmons","86.100.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3478,5331,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"24960","Man's Pants (Woloru Nyawru)","Cotton, stripwoven, wolo dye and mud."," Textiles; Clothing","31.5 x 36 in. (80.0 x 91.4 cm)","Pants (Woloru Nyawru)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's pants, cotton, dye, mud, African (Mali); stored in box; (Simmons); stored w/86.100.18,.20,.29,.31; color imitates spotted coat of a special cow; worn for feast days and ceremonies","",,"Gift of Roberta and Richard Simmons","86.100.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4075,3468,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"24959","Man's Overshirt","Wool; stripwoven"," Textiles","56 1/4 x 32 1/2 in. (142.88 x 82.55 cm)","Man's Overshirt","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's overshirt, wool, African (Mali); stored in box; 'Simmons African'; stored with 86.100.5,.7,.38 sleeveless long tunic, garment worn everday by ordinary Fulani","",,"Gift of Roberta and Richard Simmons","86.100.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5340,3487,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"24933","Man's Coverlet","Wool; mushroom dye"," Textiles","50 1/2 x 91 in. (128.3 x 231.1 cm)","Coverlet","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's coverlet (Kasa Bounawa), wool, mushroom dye, African (Mali) stored in box; 'Simmons African'; (stored with 86.100.40) S85-92.; gray dye from mushroom (Domdi); used by men daily for either wear (over left shoulder) or as a blanket; gray color thought to resemble natural color of bush","",,"Gift of Roberta and Richard L. Simmons","86.100.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5388,3240,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"25257","Tunic","Wool"," Textiles","57 x 36 1/2 in. (144.78 x 92.7 cm) (uneven; with fringe)","Tunic","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","TUNIC, strip cloth, brocaded decorative pattern woven on back panel; wool","",,"Gift of Roberta and Richard L. Simmons","87.100.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5378,3544,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"24963","Man's Shirt (Saya wolo)","Cotton, stripwoven, dyed with yellow wolo leaves."," Textiles; Clothing","46 1/2 x 51 1/2in. (118.1 x 130.8cm)","Shirt (Saya wolo)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's shirt, cotton, dye, African (Mali); stored in box; (Simmons); dims 46-1/2 x 51-1/2'; stored w/86.100.22,.33,.34,.35 shirt worn on important occasions by a man of average wealth; collected by Dr. Sarah Brett-Smith in Mali, 1985","",,"Gift of Roberta and Richard Simmons","86.100.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5464,3630,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"24957","Coverlet for a Bride (Mounyere)","Cotton; stripwoven, indigo dyed"," Textiles","51 1/4 x 104 in. (130.2 x 264.2 cm)","Coverlet (Mounyere)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","The Fulani coverlet for a bride, called a munnyuure, is an exhaustive textile to produce. Indeed, the name munnyuure means ""to patiently endure,"" implying that only a very patient weaver is capable of producing this type of blanket without making a mistake. The patterns are created by the weft and must match up with adjacent stripes when sewn together, making it critical that the weaver pay careful attention to the spacing of the various designs. This textile is characterized not only by its construction but also by the use of indigo and natural colored cotton.

The munnyuure functions as part of a woman's dress in traditional Fulani society. Women from good families are expected to wear such a garment over their shoulders and head when leaving the house.","coverlet, cotton, dye; stored in box; dims 104 x 51-1/4'; stored with 86.100.25,32; S85-87; stripwoven commerical indigo dyed; coverlet for a bride; name means ""patience""","",,"Gift of Roberta and Richard Simmons","86.100.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5378,2812,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"24964","Man's Coverlet (Sakhalare)","Wool, cotton"," Textiles","58 x 90 in. (147.3 x 228.6 cm)","Man's Coverlet (Sakhalare)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's coverlet, wool and cotton with tassels (Bouki serra), African XXc stored in box; dims 76 x 35'; stored with 86.100.24,25 Name: Sakhalare. Used for great festivities and market days. Worn folded over left shoulder. S85-94.","",,"Gift of Roberta and Richard Simmons","86.100.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5568,3649,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"24955","Masquerade garment","Cotton, metal inserts"," Textiles; Clothing","28 3/4 x 21 in. (73.03 x 53.3 cm)","Masquerade garment","Africa","Niger","Fulani","20th century","Not on View","20th century","","","","","masquerade garment, cotton, metal, African (Niger, Fulani) XXc stored in box; (Simmons); stored w/ 86.100.30,.33,.34,.35; garment, cotton, stripwoven, metal inserts, tassels","",,"Gift of Roberta and Richard Simmons","86.100.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3639,4369,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"25259","Blanket","Wool"," Textiles","92 x 48 in. (233.68 x 121.9 cm) ((slightly irregular; with fringe))","Blanket","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","BLANKET, strip cloth, white with dark braided trim along vertical edges; wool","",,"Gift of Roberta and Richard L. Simmons","87.100.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5159,3211,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"24934","Man's blanket (Landaka khasa)","Wool; supplementary weft patterning"," Textiles","105 x 53 in. (266.7 x 134.62 cm)","Man's blanket (Landaka khasa)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","The Landaka khasa is one of the five blankets that make up a Fulani bride's trousseau. Unlike the arkila kerka which is suspended, tent-like over the bed, the khasa functions as a man's blanket, providing warmth and protection from mosquitoes during the winter months, from November through February. 

The Fulani maintain fierce loyalty to traditional patterns and insist that they be used in the creation of their textiles. The number and complexity of the designs may vary, but specific elements are essential to each type of blanket. The Landaka khasa begins with the bitjirgal design representing a water receptacle, followed by a broad red stripe, dakol boderi. The most impressive design, the landal, occupies the central area of the blanket and symbolizes the landscape that the Fulani live, including the paths followed by the nomadic herders, hillocks where villages are constructed, trees, soil and obstacles on the paths.","man's coverlet, wool, African (Mali-Fulani), stored in box; 'Simmons African'; (stored with 86.100.39); called ""Ladaka,"" S85-89; designs: Bicirgal and Take Boje dow serra bodejo","",,"Gift of Roberta and Richard L. Simmons","86.100.40","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4506,6725,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"24198","Blanket","Wool"," Textiles","94 x 154 in. (238.8 x 391.2 cm)","Blanket","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","blanket, Kereka, wool strip weave","",,"Gift of Dague B. Clark","84.109.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5359,3259,0,"1",0,,,"[""""]","culture:""Fulani""",17.519571
"3815","Man's Dance Tunic","Cotton, buttons; embroidery, appliqué"," Textiles; Clothing","40 1/2 x 31 in. (102.87 x 78.74 cm)","Man's Dance Tunic","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","The Wodaabe, one of the few remaining nomadic peoples in Africa, migrate freely within several countries in West Africa but predominate in Niger. Using traditional patterns and adhering to a common cultural aesthetic, they create colorful, richly embroidered garments that are worn at feasts and dances that take place during the rainy season.
Both men and women may design and embroider their costumes, but it is primarily women who practice this art form. Variations of chain stitch and feather stitch are used to create intricate, repetitive patterns that are designed around a symmetrical axis. The patterns are handed down from one generation to the next and have names that refer to aspects of their nomadic life, such as calf-rope, winding road, star in the evening sky, or encampment.","SHIRT, cotton, cotton embroidery and applique, buttons","",,"Gift of Richard L. and Roberta G. Simmons","89.130.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3560,5275,0,"1",0,,,"[""""]","culture:""Fulani""",11.035352
"24967","Garment for the Gerewol Dance","Cotton, leather, button, beads, cowrie shells; embroidered, appliqué"," Textiles; Clothing","74 1/2 x 13 in. (189.23 x 33 cm)","Garment for the Gerewol Dance","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","garment, cotton,stripwoven, embroidered, applique border, three pairs of leather tassels at each end; tassels have button, beads, cowrie shell decorations, African (Niger-Fulani) stored in box,(Simmons); stored w/86.100.22,.30,.33,.34","",,"Gift of Roberta and Richard Simmons","86.100.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3587,4960,0,"1",0,,,"[""""]","culture:""Fulani""",11.035352
"24965","Man's Dance Tunic","Cotton, leather; embroidery, appliqué"," Textiles; Clothing","36 x 35 1/4 in. (91.44 x 89.54 cm)","Man's Dance Tunic","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","neck garment, cotton, leather, embroidery, African (Mali-Fulani) XXc stored in box; (Simmons); dims 35 x 11-1/2'; stored w/86.100.22,.30,.34,.35 blue cotton, stripwoven, four leather tassels at lower corners, embroidered in red, green, yellow, blue and white","",,"Gift of Roberta and Richard Simmons","86.100.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3482,5354,0,"1",0,,,"[""""]","culture:""Fulani""",11.035352
"25261","Skirt","Cotton, spice packet; dyed"," Textiles; Clothing","64 1/2 x 32 in. (163.83 x 81.3 cm) (slightly irregular)","Skirt","Africa","Niger","probably Fulani","20th century","Not on View","20th century","","","","","skirt, indigo dyed strip cloth with embroidered and appliqued trim; spice packet attached; cotton","",,"Gift of Richard and Roberta Simmons","87.100.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3544,0,"1",0,,,"[""""]","culture:""Fulani""",11.035352
"26132","Man's Dance Tunic","Cotton, snaps; embroidery, appliqué"," Textiles; Clothing","44 x 29 1/4 in. (111.76 x 74.3 cm)","Man's Dance Tunic","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","CEREMONIAL EMBROIDERED SHIRT, cotton, cotton embroidery, applique, snaps","",,"Gift of Richard L. and Roberta G. Simmons","89.130.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3482,5209,0,"1",0,,,"[""""]","culture:""Fulani""",11.035352
"24966","Woman's Wrapper","Cotton; embroidery, appliqué"," Textiles; Clothing","44 x 29 1/4 in. (111.76 x 74.3 cm)","Woman's Wrapper","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","wrapper or skirt, cotton with applique border and multicolored embroidery, African (Mali-Fulani) stored on box; (Simmons); stored w/86.100.22,.30,.33,.35","",,"Gift of Roberta and Richard Simmons","86.100.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5549,3620,0,"1",0,,,"[""""]","culture:""Fulani""",11.035352
"13087","Spoon","wood, pigment"," Woodwork","10 7/16 x 4 3/8 x 4 1/4 in. (26.5 x 11.1 x 10.8 cm)","Spoon","Africa","Sudan","Fulani","Date Unknown","Not on View",,"","","","","conical bowl with incised lines on inner rim and geometric designs next to handle; curved handle with wide flaring end and incised lines","","From ","Gift of David Ackley in memory of John Ullrich","2000.266","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Fulani""",8.759786
"106405","Marriage blanket (Arkila kerka)","Wool, cotton"," Textiles","118 13/16 x 66 3/4 in. (301.78 x 169.55 cm) (without fringe)","Marriage blanket (Arkila kerka)","Africa","Mali","Fulani","c. 1960","Not on View","20th century","","","","","six strips sewn together; dark blue, cream, rust and tan; stripes and geometric designs with various triangle and diamond motifs; eight rows of tan and rust looped tassels; strips tacked together with space between stitches","","From ","Gift of Joseph Landsberger in honor of his mother Blanche Dvorak Landsberger and his partner Steven O. Shimer","2008.96","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Fulani""",8.759786
"99252","Wedding blanket","Cotton"," Textiles","194 1/2 x 63 1/2 in. (494.03 x 161.29 cm)","Wedding blanket","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","six strips sewn together; dark blue, mustard, brown, white; various geometric designs in stripes; mustard and brown tassels incorporated into one of the more complex patterns","","From ","Gift of funds from Regis Foundation","2006.19.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Fulani""",8.759786
"98131","Pair of Man's Pants","Cotton"," Textiles","31 3/4 x 35 1/2 in. (80.65 x 90.17 cm)","Pair of Man's Pants","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","rust colored square with 7"" leg openings at corners; narrow 6"" bands hand-laced together; faced leg openings; waist hand-hemmed to outside; uneven dye","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.45","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Fulani""",8.759786
"91476","Wedding Cloth","Wool"," Textiles","152 1/2 x 60 3/4 in. (387.35 x 154.31 cm) (without fringe)","Wedding Cloth","Africa",,"Fulani","Date Unknown","Not on View",,"","","","","seven strips sewn together; blue, tan, yellow, white; geometric patterns; blue and white striped piece at one long end","","From ","Gift of funds from the Regis Foundation","2004.202.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Fulani""",8.759786
"9717","Tunic","Cotton"," Textiles; Clothing","44 1/2 x 14 3/8 in. (113.03 x 36.51 cm)","Tunic","Africa","Niger","Wodaabe Fulani","Date Unknown","Not on View",,"","","","","Narrow with open sides; u-shaped neck opening at front and back; three blue panels sewn together on each side of body; decorated with white zigzag edged trim and an allover geometric embroidery in orange, green, red, yellow and white","","From ","The Textile Council Acquisition Fund","99.43.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Fulani""",5.517676
"11987","Man's Dance Tunic","Cotton; embroidery"," Textiles; Clothing","51 1/2 x 35 5/8 in. (130.81 x 90.49 cm)","Man's Dance Tunic","Africa","Niger","Wodaabe Fulani","Date Unknown","Not on View",,"","","","","Narrow with open sides and short 'sleeves,' open at bottom; u-shaped neck opening at front and back; three blue panels sewn together on each side of body; decorated with white zigzag edged trim and an allover geometric embroidery in orange, green, red, yellow and white","","From ","The Textile Council Acquisition Fund","99.43.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Fulani""",5.517676
"113758","Skirt","Cotton"," Adornment","35 1/4 x 69 1/2 in. (89.54 x 176.53 cm)","Skirt","Africa","Niger","Wodaabe Fulani","third quarter of 20th century","Not on View","20th century","","","","","black fabric two paneled skirt with blue and black striped section and elaborate, multi-colored embroidery along most of two edges; below embroidery: cream colored edging in a scalloped design; embroidered areas in blue and black","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.13","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Fulani""",5.517676
