"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"81406","""Sport Safe"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/16 x 2 1/4 x 2 1/4 in. (7.78 x 5.72 x 5.72 cm)","""Sport Safe"" still bank","North America","United States",,"c. 1882","Not on View","19th century","Inscription

on bottom, engraved: [PAT JANY / 1882]","","","","brown and golden rectangular box on stand with 4 legs; front side is door to bank; ""SPORT"" written on door on top","","From ","Gift of Katherine Kierland Herberger","2003.236.153","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1564,1685,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",25.886026
"80897","""Organ Bank, Cat and Dog"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","7 1/4 x 5 3/8 x 4 in. (18.42 x 13.65 x 10.16 cm)",,,,,"c. 1882","Not on View","19th century","Inscription and Sticker

on back side below lattice work engraved: [PAT JUNE 18 1887]","","on bottom, on sticker 1:  [#191-16 2 (in circle) / \""Organ Bank (Cat and Dog) / 68120 200 / #177M 4225]; Sticker 2: [D.89 / 319 / FAO SCHWARZ]","","monkey in blue shirt and yellow pants with left leg crossed over right leg sits on raised red seat on top base of rectangular box; dancing dog and cat to his respective proper right and left sides; lattice work on all 3 sides; ""ORGAN BANK"" on front side with design of organ and organic design with music book in between this design","",,"Gift of Katherine Kierland Herberger","2003.236.37","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1354,1762,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",25.886026
"82214","""Security Safe Deposit"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/16 x 2 15/16 x 3 1/4 in. (10.64 x 7.46 x 8.26 cm)","Bank",,,,"c. 1889","Not on View","19th century","Inscriptions

at back bottom center: [100]; above and below door: [SECURITY SAFE / DEPOSIT]","","","","square black and gold trim bank safe; 2 dial combination locks/unlocks door; star appearance with letters at outer dial, numbers on inner; sides and top divided into 4 quadrants, each contains a plant image; 4 rounded feet; coin slot at top center","",,"Gift of Katherine Kierland Herberger","2003.236.414","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1496,1762,0,"1",0,,,"[""82214"",""90194""]",true,"artist:""Kyser &amp; Rex Company""",25.886026
"80908","""Zoo Bank"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","4 x 4 3/16 x 1 1/2 in. (10.16 x 10.64 x 3.81 cm)",,,,,"c. 1890s","Not on View","19th century","Inscription and Sticker

On back in center engraved: [\""ZOO / BANK / (?) THE MONKEY]","","on bottom, on sticker: [# 297-12 / \""Zoo Bank\"" / 72350 425 / 4455 / #245M]","","red building with two green windows in front; green door to left side; tiled roof with a person's face sticking out of chimney; garden surrounding house as front base; back side flat","",,"Gift of Katherine Kierland Herberger","2003.236.42a,b","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1580,1762,0,"1",0,,,"[""""]",,"artist:""Kyser &amp; Rex Company""",25.886026
"80867","""Organ Bank, Miniature"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","3 5/8 x 3 1/4 x 2 1/4 in. (9.21 x 8.26 x 5.72 cm)",,,,,"c. 1881","Not on View","19th century","Inscription and Sticker

On front side near top edge in relief: [ORGAN BANK]","","on bottom, on sticker: [# 193-13 / \""Organ Bank\"" / (miniature) / 72325 385 / 4365 / # 180M]","","rectangular box with lattice work on right and left sides; organic design on front near base; star and rays in center; ""ORGAN BANK"" near top edge; small clown-like figure on top wearing yellow shirt and black hat with right hand extended outward","",,"Gift of Katherine Kierland Herberger","2003.236.33","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1851,1917,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",25.886026
"81348","""Rooster"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","6 x 3 1/2 x 2 5/16 in. (15.24 x 8.89 x 5.87 cm)",,,,,"c. 1880-1890","Not on View","19th century","Sticker","","on bottom, on sticker: [#231-18 / Rooster (Crowing) / 73175 / 4150 / #212]","","big dark brown rooster standing on green base","","From ","Gift of Katherine Kierland Herberger","2003.236.143","Manufacturer: Attributed to Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1690,2553,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",22.197695
"81082","""Afghanistan"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","3 1/2 x 3 7/16 x 3 1/8 in. (8.89 x 8.73 x 7.94 cm)",,,,,"c. 1885","Not on View","19th century","Inscription and Sticker

on front side of building, inscribed: [AFGHANISTAN BANK / HERAT]","","on bottom, on stickers: [#2 8 / \""Afghanistan / 741,100 / 41100 / #2M], [rc/II (?)] and [E.C. IiI WW077]","","building with two towers to each side with design of arch and brickwork on front side; two animals in front of building; building and animals raised on green platform","","From ","Gift of Katherine Kierland Herberger","2003.236.57","Manufacturer: Attributed to Kyser &amp; Rex Company OR;; Manufacturer: Mechanical Novelty Works","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1665,1762,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",18.509363
"90374","""Chimpanzee Bank"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","5 3/8 x 6 x 5 7/8 in. (13.65 x 15.24 x 14.92 cm)",,,,,"c. 1880","Not on View","19th century","Inscription; Sticker

on back, in raised letters: [PAT APD FOR]

","","paper sticker, on bottom: [49G 6.3.9/ Chimpanzee/ 16900  3760/ #43M]","","chimpanzee in a blue and white suit with a book inside a red, green and gold cage; chimp nods head, raises and lowers arm and a bell rings","","From ","Gift of Katherine Kierland Herberger","2003.236.897","Designer: Louis Kyser; Designer: Alfred C. Rex; Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1799,1887,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",14.821031
"81141","""Jumbo on Wheels, Small"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","3 7/16 x 4 3/8 x 2 in. (8.73 x 11.11 x 5.08 cm)",,,,,"c. 1883","Not on View","19th century","Sticker","","on bottom, on sticker: [144 6-4-10 / Elephant Small / \""Jumbo\"" / 76750 / 73610 / #86M]","","small brown elephant on wheels; ""Jumbo"" written on both sides of his back","","From ","Gift of Katherine Kierland Herberger","2003.236.102","Manufacturer: Attributed to J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s OR;; Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1942,1811,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",14.821031
"81119","""Jumbo"" (base and wheels missing) mechanical bank","Iron, pigment"," Dolls, Toys and Games","4 x 2 5/8 x 1 5/8 in. (10.16 x 6.67 x 4.13 cm)",,,,,"c. 1883","Not on View","19th century","Sticker","","on stomach, on sticker: [#144-10 / \""Jumbo\"" / 13300 / 4610 / #85M]","","small elephant with ""Jumbo"" written on both sides of its body. Missing original wheels.","","From ","Gift of Katherine Kierland Herberger","2003.236.88","Manufacturer: Attributed to J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s OR;; Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1947,1613,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",14.821031
"81121","""Presto Bank"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","4 3/16 x 3 13/16 x 2 1/2 in. (10.64 x 9.68 x 6.35 cm)",,,,,"c. 1892","Not on View","19th century","Inscription and Sticker

on roof, inscribed: [PRESTO]; on arch of front door, inscribed: [BANK]","","on bottom, on sticker: [#215.17 / \""Presto Bank\"" / (Small Bldg) / 6990 150 / 4155 / #199M]","","round central building with red dome on top; two wings on either side of building with arched windows on front and back side and diamond and club-shaped opening to one side of wings; red arched doorway on bottom on either side","","From ","Gift of Katherine Kierland Herberger","2003.236.90","Manufacturer: Attributed to Kyser &amp; Rex Company; Manufacturer: or Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1900,2258,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",14.821031
"81142","""Light of Asia"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","3 5/8 x 3 3/8 x 1 3/4 in. (9.21 x 8.57 x 4.45 cm)",,,,,"c. 1880s","Not on View","19th century","Sticker","","on bottom, on sticker: [49G 1-5-6 / \""Light of Asia\"" / 79 1500 AD Neg]","","small grey elephant with red cloth on its back; ""Light of Asia"" on both sides of elephant's back; elephant on green laticework platform with large wheels","",,"Gift of Katherine Kierland Herberger","2003.236.103","Manufacturer: Attributed to J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s; Manufacturer: OR Kyser &amp; Rex Company","Artist",,,"","Arts of the Americas","Public Domain","valid",1892,1820,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",14.821031
"80883","""Dog Tray Bank"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","4 1/4 x 4 5/16 x 2 7/16 in. (10.8 x 10.95 x 6.19 cm)",,"North America","United States",,"c. 1880","Not on View","19th century","Inscription and Stickers

See Signed","On front below top edge in relief: [DOG TRAY / 1880 / BANK]","on bottom, on sticker 1:[G76 4-4-8 / \""Dog Tray Bank\"" / 77 1357.50 3790 / 51050.75 / M70 AD 71900]
on bottom, on sticker 2: [From The / WALTER P. CHRYSLER / And / WALTER P. CHRYSLER, Jr. / COLLECTION / No. ................................ / Sold by DAVID HOLLANDER / N.Y.C.]","","small white dog holds tray in mouth; dog on top of oval building with open design; arched door with four windows and ""DOG TRAY 1880 BANK"" on front side","",,"Gift of Katherine Kierland Herberger","2003.236.35","Designer: Louis Kyser; Designer: Alfred C. Rex; Manufacturer: Kyser &amp; Rex Company","Artist","American","American","","Arts of the Americas","Public Domain","valid",1721,1762,0,"1",0,,,"[""""]",true,"artist:""Kyser &amp; Rex Company""",14.821031
