"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"117261","Things Seen at a River Village","Ink on mica paper"," Calligraphy","8 3/16 × 17 11/16 in. (20.8 × 44.93 cm) (sheet)
13 9/16 × 21 7/8 in. (34.45 × 55.56 cm) (mount)","Fan","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Seals, and Marks","L center","URC, rectangular relief; L center, small square relief stamp; LLC, small square relief stamp; on back of mount, center, in red: [Kansai]","","ten total lines, on every other panel section; last two lines written much smaller; dark border at top and bottom edges; fully mounted to jet black board; two small square relief stamps LLC; small rectangular relief stamp URC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.219","Artist: Ichikawa Kansai","Artist","Japanese","Japanese, 1749 - 1820","","Asian Art","Public Domain","valid",6912,3348,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"117315","Poem","Ink on mica paper"," Calligraphy","8 × 18 7/8 in. (20.32 × 47.94 cm) (sheet, fan)
13 1/8 × 22 in. (33.34 × 55.88 cm) (mount)","Fan","Asia","Japan",,"1843","Not on View","19th century","Signature, Seal, and Marks","ULC","URC, rectangular relief stamp; L edge, two square intaglio stamps; on back of mount, LRQ, in pencil: [Shochiku]","","forty lines of very small, compactly written and spaced calligraphy; last few lines have even smaller characters; rectangular relief stamp URC; two square intaglio stamps at L edge; mounted on jet black board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.268","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",6918,3106,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"117790","Bamboo and Rocks","Ink on mica paper"," Paintings","7 3/4 × 17 3/8 in. (19.69 × 44.13 cm) (sheet)
18 × 22 in. (45.72 × 55.88 cm) (mount)","Fan","Asia","Japan",,"1835","Not on View","19th century","Signature and Seals","RC

sign; 海屋","LRC rectangular relief; LLC, small rectangular relief

red seal; 海屋in the right side","","large round boulder near center with light grey shading and foliage at center; dark bamboo sprigs rise up at center from light grey marks at center; three line inscription at R; large rectangular relief stamp LRC, smaller rectangular relief stamp LLC; mounted on off-white board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Alexandra and Dennis Lenehan","2013.29.652","Artist: Nukina Kaioku","Artist","Japanese","Japanese, 1778 - 1863","","Asian Art","Public Domain","valid",6460,3538,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"117244","Poem","Ink on mica paper"," Calligraphy","8 × 17 1/4 in. (20.32 × 43.82 cm) (sheet, fan)
14 × 22 in. (35.56 × 55.88 cm) (mount)","Fan","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Seals, and Marks","ULC","URC, rectangular intaglio stamp; L center square relief; on back, LRQ, in pencil: [Gozan]","","nine lines of calligraphy written on every other panel; signature at UL; rectangular intaglio stamp URC; square relief stamp UL; dark border at top and bottom of fan; mounted on black mat","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.203","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Asian Art","Public Domain","valid",6696,3168,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"117816","Landscape","Ink on mica paper"," Paintings","9 3/16 × 20 3/16 in. (23.34 × 51.28 cm)","Fan","Asia","Japan",,"1803","Not on View","19th century","","ULC","ULC, square intaglio seal; R center, rectangular relief (very faint)","","landscape with large, rolling rocky outcroppings in foreground with hint of a cascading river at R; rounded mountain in middle rises behind pine trees drawn with horizontal brushstrokes; mountain is dotted with trees; lower mountains and pine trees in background; three line inscription at UL; faded relief stamp at R center, square intaglio stamp at UL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Wesley Clark","2013.29.674","Artist: Nagamachi Chikuseki","Artist","Japanese","Japanese, 1747 - 1806","","Asian Art","Public Domain","valid",7694,4122,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"116741","My Natural Place","Ink on mica paper"," Paintings","10 × 20 7/8 in. (25.4 × 53.02 cm) (sheet)
11 11/16 × 22 in. (29.69 × 55.88 cm) (mount)","Fan","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Inscription, Seal, and Marks

ULC: [ 何法傳人吾不関君看画是自然間峰巒縮脚餘地淡墨穿林出遠山 ] (All the methods that restrict man don\'t apply to me; / What you see in this painting is my natural place. / Where peaks and ridges pull back, there is some leg room, / Pale ink penetrates the forest and distant mountains emerge.) (SA)","ULC: [ 太乙老人併題 ] {Taiitsu Rōjin heidai}","LRQ: faded oval stamp; ULC, rectangular relief stamp; on mount, URC, in pencil, various Japanese; on back of mount, various","","landscape with poem on fan; expressive landscape with fence in foreground and gate; tall trees and pine trees drawn with horizontal lines lie outside of fence in foreground; more pine trees in middle ground; hut with human figure just inside fence; rolling mountains, hills, and trees in background; calligraphic inscription at ULC; mounted to yellow board with gold flecks and tan border","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1012","Artist: Murase Taiitsu","Artist","Japanese","Japanese, 1803 - 1881","","Asian Art","Public Domain","valid",7790,3959,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"118166","Poem at Age Eighty-Four","Ink on mica paper"," Calligraphy","52 × 23 3/8 in. (132.08 × 59.37 cm) (image)
81 15/16 × 29 3/8 in. (208.12 × 74.61 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1861","Not on View","19th century","Signature and Seals

Holding my fishing pole and reeling in the line, / I pour the remaining wine at the rough door. / The cold moon raises from the misty shore -- / So pure and serene that I forget to return home. (AS)","L edge  八十四菘翁","URC, rectangular intaglio; LL edge, square intaglio; LL edge, square intaglio","","three full lines of calligraphy; shorter, smaller broken line at far L; brown mount with cream and brocade border","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.963","Artist: Nukina Kaioku","Artist","Japanese","Japanese, 1778 - 1863","","Asian Art","Public Domain","valid",2189,4831,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"118695","Song Zhiwen's Layered Peaks","Ink on mica paper"," Calligraphy","8 7/16 × 19 1/4 in. (21.43 × 48.9 cm) (image)","Fan, mounted as hanging scroll","Asia","Japan",,"mid 18th century","Not on View","Standard script (kaisho)","層巒舊長千尋木，遠壑初飛百丈泉 (Layered peaks: from of old, here grow trees, thousands of feet tall; Distant ravines: from the origin, here fly waterfalls, hundreds of fathoms high.) [Transl. from Fischer 2007, p. 109]","","","The couplet was composed by the Chinese poet Song Zhiwen (656'–712) and reads: 
“Layered peaks: from of old, here grow trees, thousands of feet tall; Distant ravines: from the origin, here fly waterfalls, hundreds of fathoms high.”
層巒舊長千尋木　遠壑初飛百丈泉
Ike Taiga was one of the leading literati painters. He inscribed this poem on paper that is glittering with mica, powdered mineral crystals that were sprinkled on a layer of glue on the paper. It was originally meant to be used as a folding fan, which would have been mounted on wooden sticks.","fan shaped format; nine bold lines of calligraphy; light red seals, LLC and URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.35","Calligrapher: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",6273,3474,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"118693","How Amazing","Ink on mica paper"," Paintings; Calligraphy","7 5/8 × 17 5/8 in. (19.37 × 44.77 cm) (sheet)","Fan","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","How amazing,
The sound of cicada wings—
Hanging lamp (Stephen Addiss)","","","Sakai Hōitsu is celebrated today as a painter of colorful screens and scrolls, but he was also a haiku poet and calligrapher. On the highly decorated surface of a folding fan Hōitsu wrote a poem about the sound of cicadas in the evening. The continuous movement of his writing is visible in the more strongly brushed Chinese characters as well as the Japanese kana syllables (characters used as phonological units and without individual meaning).
すさまじき / 蝉の羽おとや / かけ行灯
How amazing, / The sound of cicada wings— / Hanging lamp 
(Trans. Stephen Addiss)","three long lines of text; shorter (horizontal?) line of text, LLQ; two tusk-shaped elements with radiating spirals at top and bottom; scalloped lines at top and bottom; cream paper fading at top and bottom to pink tone; seal, LLQ","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.42","Calligrapher: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",8155,3725,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"118177","Autumn Streams","Ink on mica paper"," Calligraphy","8 3/8 × 18 in. (21.27 × 45.72 cm)","Calligraphy","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and Seals","ULQ","URC, oval relief stamp; ULQ, two part rectangular relief stamp","","twenty six short lines of angular calligraphy; alternating mostly between four and two characters, with the last three lines to the L written with slightly more condensed characters and more to a line; oval relief seal URC; two part rectangular relief ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.973","Artist: Rai San'yō","Artist","Japanese","Japanese, 1781 - 1832","","Asian Art","Public Domain","valid",6734,3722,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"118198","Alone in the Cold Mountains","Ink on mica paper"," Paintings","8 3/8 × 18 3/16 in. (21.27 × 46.2 cm)","Painting","Asia","Japan",,"early 19th century","Not on View","19th century","Signature, Inscription, and Seals

far L edge, in Japanese","ULQ","L edge, center, small faded square intaglio seal; L edge, center, small faded rectangular relief seal; ULQ two part relief seal; LRQ, two part seal","","snowy mountain at R dotted with trees; pine trees at base and surrounding mountain; rocks and boulders in front of mountain with gnarled tree; a bridge and echo of a stream near center, shorelines following low rocks and pine trees; another leafless green at LL; two line inscription with faded stamp along far L edge; shorter two lined inscription with two stamps in ULQ; rectangular intaglio stamp along R edge","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.990","Artist: Rai San'yō","Artist","Japanese","Japanese, 1781 - 1832","","Asian Art","Public Domain","valid",6719,3357,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,,
"117275","Poem","Ink on mica paper"," Calligraphy","7 3/4 × 18 in. (19.69 × 45.72 cm) (sheet, fan)
11 5/16 × 22 in. (28.73 × 55.88 cm) (mount)","Fan","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Seal, and Marks","ULC","URC, rectangular intaglio stamp; ULC, rectangular intaglio stamp; on URC of board, in pencil, in Japanese; on back of board, bottom center, in pencil: [Koran]; on back of board, URC, in pencil: [80]","","23 very short (1-3 characters) lines of calligraphy on white fan with black borders; small, rectangular intaglio stamp at URC, small rectangular intaglio stamp ULQ; mounted on yellow board with gold flecks and tan border","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.231","Artist: Yanagawa Kōran","Artist","Japanese","Japanese, 1804 - 1879","","Asian Art","Public Domain","valid",6568,2904,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,true,
"117276","Landscape","Ink on mica paper"," Paintings","7 5/8 × 18 in. (19.37 × 45.72 cm) (sheet)
12 15/16 × 21 15/16 in. (32.86 × 55.72 cm) (mount)","Fan","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Inscription, Seals, and Marks

R side","R center; ULC","R center, tall rectangular relief stamp; ULC, small square intaglio stamp; ULC, small square intaglio stamp; on back, LRQ, in pencil: [Koran + Seigan]","","billowing mountains through left half of fan; three small buildings including a short pagoda nestled in the mountain crevasses through the center; trees and pine trees, represented by short, horizontal brushstrokes line the mountains; large stump with a tall tree at center in foreground; four line inscription at R with signature and rectangular relief stamp; short signature with two small square stamps at ULC; greenish-gold border at top and bottom; mounted to black board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.232","Artist: Yanagawa Kōran","Artist","Japanese","Japanese, 1804 - 1879","","Asian Art","Public Domain","valid",6618,2864,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,true,
"117994","Poem","Ink on mica paper"," Calligraphy","7 1/4 × 18 1/2 in. (18.42 × 46.99 cm) (sheet, fan)
12 1/2 × 22 in. (31.75 × 55.88 cm) (mount)","Fan","Asia","Japan",,"mid 19th century","Not on View","19th century","","L edge","URC, rectangular intaglio stamp; LLC, circular relief stamp; on back of mount, LRQ, in pencil: [Saiko]
","","ten lines, alternating between four characters and two characters; large, clearly wrritten characters; bold top and bottom borders; rectangular intaglio stamp URC, circular relief stamp at LLC; mounted on deep red board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.820","Artist: Ema Saikō","Artist","Japanese","Japanese, 1787 - 1861","","Asian Art","Public Domain","valid",6802,2911,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,true,
"117417","Orchids","Ink on mica paper"," Paintings","10 × 16 3/4 × 5/8 in. (25.4 × 42.55 × 1.59 cm) (open)","Fan","Asia","Japan",,"1870","Not on View","19th century","L and R sides: Amid the mountains, the orchids aspire / to grow as freely as weeds; / Leaves warm themselves, flowers flutter, / saturated with the spirit of the season. / The orchid sends forth its fragrance, / although not extending too far, / It wafts past the dirt and dust / of the everyday world. (SA)","L center","URC, rectangular relief; L center rectangular intaglio","Treasured since ancient times by Chinese and Japanese literati and a popular subject among scholar-painters, orchids of the genus Cymbidium are known for their highly fragrant boat-shaped flowers that rise on stems from clumps of elongated leaves and for their ability to grow almost anywhere, even in poor soil; they have thus long served as symbols of fortitude. This ink painting of fragrant cymbidiums clinging to an overhanging rock is an early work by Okuhara Seiko, who made her debut in artistic and literary circles of Tokyo only five years earlier. By her mid-thirties she had become one of the most successful artists in the city in a field dominated by men, with at one time as many as 300 students working beneath her. Nearly all her paintings are accompanied by self-composed Chinese-style verse:

Amid the mountains, orchids aspire to grow as freely as weeds;
leaves warm themselves and flowers flutter, saturated with the spirit of the season.
The orchid sends forth its fragrance; never extending too far, 
it wafts past the dirt and dust of the everyday world.","blossoming grey orchids with black and grey foliage at center of fan; lines of text at L and R; rectangular relief stamp URC; rectangular intaglio stamp with rounded edges L center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marjorie Bissinger","2013.29.349","Artist: Okuhara Seiko","Artist","Japanese","Japanese, 1837–1913","","Asian Art","Public Domain","valid",6893,4288,0,"1",0,,,"[""""]","medium:""Ink on mica paper""",17.01963,true,true
"118902","Twenty-five Letters","Ink on mica paper"," Calligraphy","6 3/8 × 5 13/16 in. (16.19 × 14.76 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","L","","","eight lines of small, closely grouped cursive, concentrated towards right side of paper; small characters just left of center near bottom of page, and short line (signature?) closer to L edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.21","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on mica paper""",8.509815,,
"118893","Twenty-five Letters","Ink on mica paper"," Calligraphy","6 × 7 3/8 in. (15.24 × 18.73 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","upper center","","","eleven total lines: eight lines beginning at R, with a short, lighter line between the first two at top; signature (?) near top of page just L of center; two shorter lines at far L, the first is separated by an indentation about halfway","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.12","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on mica paper""",8.509815,,
"118905","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 × 9 1/8 in. (12.7 × 23.18 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","fifteen total lines; thirteen lines of angular cursive; last two lines are shorter, indented; text begins approx. 1 1/2"" from R side, and first line angles subtly towards LRC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.24","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on mica paper""",8.509815,,
"118903","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 1/16 × 7 9/16 in. (12.86 × 19.21 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","eighteen total lines of scrawling, linear cursive; last three lines near left are shorter and indented","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.22","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on mica paper""",8.509815,,
"118899","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 13/16 × 5 3/4 in. (14.76 × 14.61 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","just L of center","","","twelve total lines; six lines beginning at right, very compact, angular cursive; shorter lines just left of center (with signature?); just over two lines at far L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.18","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on mica paper""",8.509815,,
"118892","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 7/8 × 7 7/16 in. (14.92 × 18.89 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","L center","","","ten total lines plus signature (?) at far L; lines of cursive beginning 2"" from R of paper and abutting L edge; white rectangular paper","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.11","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on mica paper""",8.509815,,
"118904","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 15/16 × 7 3/8 in. (15.08 × 18.73 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","far L","","","ten total lines; eight full lines of very looping, expressive, large cursive; last line near L contains signature; second to last line is broken into two lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.23","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on mica paper""",8.509815,,
