"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"4998","Roadway No. 1, Arches National Park, Moab, Utah","Gelatin silver print"," Photographs","12 7/8 x 15 1/2 in. (32.7 x 39.37 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of David L. Parker and Mary M. D. Parker","96.134.2.1","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3664,3011,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"5309","Bosnia","Gelatin silver print"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of David L. Parker and Mary M. D. Parker","97.179.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2660,1794,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"5827","The Media, St. Paul, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","camera tripods in background; blond woman left watching a tv; man in white shirt right","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1709,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"5826","Hookers' Ball Held During Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","","North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","blond woman in thigh-high boots being photographed in front of stage with a band in the background","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1708,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"5828","Journalists, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","two men seated at Lonnie's shoe shine with a tv monitor between them","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"5830","Political Demonstration, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","three people wearing Ronald Reagan masks carrying signs","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1713,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"5832","Mondale and Ferraro, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale and Geraldine Ferraro with their families waving to the press from a stage","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1705,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"5311","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of David L. Parker and Mary M. D. Parker","97.179.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2632,1860,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"5312","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of David L. Parker and Mary M. D. Parker","97.179.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2650,1848,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"5831","Mondale Speaking at Land O' Lakes Annual Meeting","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","title, date, edition, signature","","","","auditorium with Walter Mondale in spotlight center stage","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"5829","Woman, New York Primary, New York City","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","woman seated to the left with 'Mondale for President' signs stacked in corner to right","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1715,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"29054","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 5/16 in. (23.5 x 33.81 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","faint image of Mary with church congregation in background","",,"Gift of David L. Parker and Mary M. D. Parker","96.134.3.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2659,1863,1,"1",0,,,"[""29054"",""36424""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"29053","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","young man with amputated legs lying in bed","",,"Gift of David L. Parker and Mary M. D. Parker","96.134.3.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2648,1844,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"11138","Yosemite","Gelatin silver print"," Photographs","7 11/16 x 19 5/8 in. (19.53 x 49.85 cm) (image)
13 x 25 1/16 in. (33.02 x 63.66 cm) (mount)",,"North America","United States",,"1988","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M. D. Parker","94.96.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",4874,1988,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"28528","New Orleans","Gelatin silver print"," Photographs","7 9/16 x 19 5/8 in. (19.21 x 49.85 cm) (image)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"1985","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M. D. Parker","95.109","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4873,1965,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"29052","Bosnia","Gelatin silver print"," Photographs","9 1/16 x 13 5/16 in. (23.02 x 33.81 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [ c Gilles Peress/Magnum Photos]","","three men on crutches near window","",,"Gift of David L. Parker and Mary M. D. Parker","96.134.3.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2662,1823,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"30963","Untitled (older woman sitting in bus window, hand held outside touching window)","Gelatin silver print"," Photographs","9 5/16 x 13 15/16 in. (23.65 x 35.4 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","older woman sitting in bus window, hand held outside touching window","",,"Gift of David L. Parker and Mary M. D. Parker","98.95.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2554,1794,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"30961","Untitled (hands on window, another waving)","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","hands on window, another waving","",,"Gift of David L. Parker and Mary M. D. Parker","98.95.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2549,1791,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"29055","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 5/16 in. (23.5 x 33.81 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","priest blessing people with Holy Water at church entrance","",,"Gift of David L. Parker and Mary M. D. Parker","96.134.3.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2657,1865,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",24.785032
"28908","New Orleans","Gelatin silver print"," Photographs","7 5/8 x 19 5/8 in. (19.37 x 49.85 cm) (image)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"1985","Not on View","20th century","","","","","","","From ","Gift of David L. Parker and Mary M. D. Parker","95.66.3","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker and Mary M. D. Parker""",12.392516
