"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm"
"21286","Wheatfield in Snow","Gelatin silver print"," Photographs","6 1/4 x 9 3/8 in. (15.88 x 23.81 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","Snow cover provides needed soil moisture when it melts in spring. Without it, fertile topsoil can blow away in dry winter winds.","","",,"National Endowment for the Arts Purchase Grant","76.84.5","Photographer: Larry W. Schwarm","Artist","American","American, born 1944","%C2%A9 Larry W. Schwarm","Arts of the Americas","In Copyright–Educational Use","valid",2612,1828,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"21284","Electric Lady, Topeka","Gelatin silver print"," Photographs","6 1/4 x 9 1/4 in. (15.88 x 23.5 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.84.3","Photographer: Larry W. Schwarm","Artist","American","American, born 1944","%C2%A9 Larry W. Schwarm","Arts of the Americas","In Copyright–Educational Use","valid",2692,1844,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"21275","Horses","Gelatin silver print"," Photographs","7 x 7 in. (17.78 x 17.78 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.84.1","Photographer: Larry W. Schwarm","Artist","American","American, born 1944","%C2%A9 Larry W. Schwarm","Arts of the Americas","In Copyright–Educational Use","valid",1928,1932,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"21285","John with Chicken","Gelatin silver print"," Photographs","6 5/8 x 6 5/8 in. (16.83 x 16.83 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.84.4","Photographer: Larry W. Schwarm","Artist","American","American, born 1944","%C2%A9 Larry W. Schwarm","Arts of the Americas","In Copyright–Educational Use","valid",1992,2032,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"10846","Motorcycle, Westwood, L.A.","Color coupler print"," Photographs","5 x 6 13/16 in. (12.7 x 17.3 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.56.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2618,1893,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"21167","Rochester, New York","Gelatin silver print"," Photographs","3 3/8 x 6 1/8 in. (8.57 x 15.56 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.54.1","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","valid",2464,1378,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"21287","Self Portrait with Horn No. 4","Gelatin silver print, hand dyed and enameled"," Photographs","5 x 7 1/4 in. (12.7 x 18.42 cm) (image)
8 9/16 x 6 7/16 in. (21.75 x 16.35 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.85","Photographer: Christopher James","Artist","American","American, born 1947","%C2%A9 Christopher James","Arts of the Americas","In Copyright–Educational Use","valid",2802,1926,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"21111","Cat and Camel","Gelatin silver print"," Photographs","11 3/4 x 17 9/16 in. (29.85 x 44.61 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.62.2","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2771,1926,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"10847","Marquette Ave., Downtown Minneapolis","Color coupler print"," Photographs","4 9/16 x 6 5/8 in. (11.59 x 16.83 cm) (image)
5 x 6 7/8 in. (12.7 x 17.46 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.56.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",5426,3592,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"21283","Laurie with Rocks","Gelatin silver print"," Photographs","5 7/8 x 8 11/16 in. (14.92 x 22.07 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.84.2","Photographer: Larry W. Schwarm","Artist","American","American, born 1944","%C2%A9 Larry W. Schwarm","Arts of the Americas","In Copyright–Educational Use","valid",2812,1940,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"21110","Baltimore Street","Gelatin silver print"," Photographs","12 15/16 x 18 15/16 in. (32.86 x 48.1 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.62.1","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2691,1855,0,"1",0,,,"[""21110"",""25769""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"10844","24th Street S., Minneapolis","Color coupler print"," Photographs","4 1/2 x 6 11/16 in. (11.43 x 16.99 cm) (image)
5 x 6 7/8 in. (12.7 x 17.46 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.56.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2553,1740,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",26.476507,,
"21261","Putt-Putt Miniature Golf Course, Minneapolis","Gelatin silver print"," Photographs","13 13/16 x 13 13/16 in. (35.08 x 35.08 cm) (image)
19 13/16 x 15 13/16 in. (50.32 x 40.16 cm) (sheet)",,"North America","United States",,"1975 (printed 1976)","Not on View","20th century","","","","","","","From ","The National Endowment for the Arts Purchase Grant","76.86.5","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",3917,3892,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",22.07321,,
"21280","Soybeans Spilled on Highway 13, Burnsville, Minnesota","Gelatin silver print"," Photographs","13 3/4 x 13 13/16 in. (34.93 x 35.08 cm) (image)
19 3/4 x 15 13/16 in. (50.17 x 40.16 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The National Endowment for the Arts Purchase Grant","76.86.4","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1865,1865,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",22.07321,,
"21262","Landscape, Cornfield and Thunderstorm near Plainview, Texas","Gelatin silver print (printed 1976)"," Photographs","13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (image)
19 13/16 x 15 13/16 in. (50.32 x 40.16 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","Forty percent of the food produced in the United States each year goes to waste. About one fourth of the fresh water available is used to grow that food. Improved transportation and raised consciousness of waste could save a lot of water, or feed a lot of people.","","",,"The National Endowment for the Arts Purchase Grant","76.86.6","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1909,1905,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",22.07321,,
"11333","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)
11 5/16 x 13 7/8 in. (28.73 x 35.24 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaenous matching funds","76.69.3","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3576,2400,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",17.669914,,
"11467","Homage to the Dada Constructivists","Gelatin silver print"," Photographs","8 1/8 x 9 7/8 in. (20.64 x 25.08 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.2","Photographer: Van Deren Coke","Artist","American","American, born 1921","%C2%A9 Van Deren Coke","Arts of the Americas","In Copyright–Educational Use","valid",3432,2829,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",17.669914,,
"11335","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.69.6","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2560,1729,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",17.669914,,
"22265","Mazatlan, Mexico","Gelatin silver print"," Photographs","34 x 34 in. (86.36 x 86.36 cm) (image)
40 x 46 in. (101.6 x 116.84 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","80.19.1","Photographer: Michael Manzavrakos","Artist","American","American, 1951-2014","%C2%A9 Michael Manzavrakos","Arts of the Americas","In Copyright–Educational Use","valid",6324,6349,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",17.669914,,
"82657","Yellowstone National Park, Wyoming","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
14 15/16 x 12 15/16 in. (37.94 x 32.86 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.4","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",3798,4722,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",17.669914,,
"82656","Blue Mesa, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.3","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4698,3774,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",17.669914,,
"82729","Mummy Ruins, Canyon del Muerto, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.10","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4788,3864,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",17.669914,,
"82725","Canyon del Muerto, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.6","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4758,3756,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",17.669914,,
"82727","Shore Acres, Oregon","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.8","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4728,3786,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",17.669914,,
"82726","Garapata Beach, California","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.7","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4746,3756,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",17.669914,,
"82658","Chino Valley, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.5","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4788,3738,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",17.669914,,
"82654","Bryce Canyon, Utah","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.2","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4710,3714,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",17.669914,,
"21136","Untitled","Gelatin silver print"," Photographs","5 5/16 x 7 15/16 in. (13.49 x 20.16 cm) (image)
11 x 14 3/16 in. (27.94 x 36.04 cm) (sheet)","Photograph","North America","United States",,"1963-1976","Not on View","20th century","","","","","","","From From ""Central High School, St. Paul"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.67.5","Photographer: Joel Warren","Artist","American","American, born 1948","%C2%A9 Joel Warren","Arts of the Americas","In Copyright","valid",3377,2292,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",17.669914,,
"21127","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.6","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1957,1959,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",17.669914,,
"21159","Washington","Gelatin silver print (printed 1976)"," Photographs","7 3/4 x 10 5/16 in. (19.69 x 26.19 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.12","Photographer: Michael D. Mcloughlin","Artist","American","American, born 1936","%C2%A9 1969 Michael D. Mcloughlin","Arts of the Americas","In Copyright","valid",2448,1881,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",17.669914,,
"21161","Edward Weston Looking Out of His Darkroom Window, Carmel, CA","Gelatin silver print"," Photographs","6 9/16 x 4 15/16 in. (16.67 x 12.54 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1940","Not on View","20th century","","","","","","","From From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.13","Photographer: Beaumont Newhall","Artist","American","American, 1908 - 1993","%C2%A9 Copyright Beaumont Newhall%2C 1940%2C The Estate of Beaumont Newhall and Nancy Newhall. Courtesy of Scheinbaum and Russek Ltd.%2C Santa Fe%2C New Mexico.","Arts of the Americas","In Copyright","valid",1876,2507,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",17.669914,,
