"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"27279","Footed Decanter with Lapidary Cut Stopper","Glass"," Glass","10 x 5 1/4 in. (25.4 x 13.34 cm)",,"North America","United States",,"1890s","Not on View","19th century","","","","","Cut glass, Russian pattern","",,"Gift of Florian N. Wuertz in Memory of Clinton C. Heim","91.119.2a,b","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",4695,3586,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
"27266","Water Tumbler","Glass"," Glass","4 x 3 1/8 in. (10.2 x 7.94 cm)",,"North America","United States",,"1900","Not on View","20th century","","","","","Cut glass, Russian pattern.","",,"Gift of Florian N. Wuertz in Memory of Clinton C. Heim","91.119.4","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",4695,3586,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
"27267","Water Pitcher","Glass"," Glass","7 3/4 x 5 1/8 in. (19.7 x 13.02 cm)",,"North America","United States",,"1890s","Not on View","19th century","","","","","Cut glass, Russian pattern.","",,"Gift of Florian N. Wuertz in Memory of Clinton C. Heim","91.119.3","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",4695,3586,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
"30893","Chandelier","Brass and other metals, glass, electrical wiring"," Glass; Architecture","30 x 24 3/8 x 24 3/8 in. (76.2 x 61.91 x 61.91 cm) (approximate)","Chandelier","North America","United States",,"c. 1905","Not on View","20th century","","","","","Pendant fixture with 4 light socket arms, flanked by 4 upward-turned elements; sockets and upturned arms have scrolled ends; globes are irridescent orange and green glass","",,"Gift of Roger G. Kennedy","98.256.11a-m","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",3542,3384,0,"1",0,,,"[""""]","artist:""Unknown American""",12.031936,
"99493","Untitled","Watercolor, pencil and ink on paper"," Drawings","16 9/16 x 21 1/8 in. (42.07 x 53.66 cm) (sight)
22 3/16 x 26 3/4 in. (56.36 x 67.95 cm) (outer frame)","Watercolor",,,,"19th century","Not on View","19th century","","","","","primitive ""schoolgirl"" drawing of seminary and school grounds with brick buildings and white building, gazebos and sheds; black oval border with yellow flowers in corners","","From ","Gift of Barbara and Edwin Braman","2006.93","Artist: Unknown American, 19th century","Artist",,,"","Prints and Drawings","Public Domain","valid",4673,3711,0,"1",0,,,"[""""]","artist:""Unknown American""",10.548867,
"2282","Portrait of a Girl","Oil on paper"," Paintings","2 1/2 x 2 in. (6.35 x 5.08 cm) (sight)","Painting","North America","United States",,"19th century","Not on View","19th century","","","","","Portrait miniature. Painting is in a convex oval frame; there is a lock of the sitter's hair braided and mounted on the back side of the frame.","",,"Gift of Stanley H. Brackett","76.42","Artist: Unknown American, 19th century","Artist",,,"","Arts of the Americas","Public Domain","valid",2716,3595,0,"1",0,,,"[""""]","artist:""Unknown American""",10.548867,
"1267","Portrait of Captain Enos Reeves","Oil on canvas"," Paintings","29 1/4 x 23 1/2 in. (74.3 x 59.69 cm) (canvas)
36 1/2 x 31 3/8 x 2 1/2 in. (92.71 x 79.69 x 6.35 cm) (outer frame)","Painting","North America","United States",,"18th century","Not on View","18th century","","","","","Half-length, three-quarter position portrait of the captain as a young man in his early forties. He is shown half-length, seated in three-quarter position wearing a ruffled jabot, and dark suit with brass buttons; on his waistcoat is prominently displayed the bald eagle of the Order of the Cincinnati.","",,"Gift of James F. and Louise H. Bell","55.19","Artist: Unknown American, 18th century","Artist",,,"","Arts of the Americas","Public Domain","valid",2987,3609,0,"1",0,,,"[""""]","artist:""Unknown American""",10.548867,
"2755","Klismos side chair, one of a pair","Bird's eye and tiger maple, and maple veneer"," Furniture","32 3/4 x 19 1/4 x 22 1/2 in. (83.19 x 48.9 x 57.15 cm)","Side chair","North America","United States",,"c. 1825","Not on View","19th century","","","","The design of these chairs, with a concave crest rail and legs made of Greek crosses, is a modification of the ancient Greek Klismos chair.  Note their resemblance to the Greek chairs featured on the Minton plates (on the wall above), as illustrated by John Moyr Smith.  In 1815 Rudolph Ackermann published a drawing of a similar dining or drawing room chair in his famous Repository of Arts.  Indeed, these two chairs resemble those from a large set purchased for the Telfair House in Savannah, Georgia and now on view there at the Telfair Museum of Art.","imitation of Greek Klismos design; having 2 pieces laminated over extending crest rail upon continuing molded stiles which curve down to a raised volute at the front of the seat, there being a stylized rosette and leaf carved horizontal back splat, the rosette turning being somewhat similar to the handles of the accompanying commode; base with corresponding molded front legs and is of the curule pattern; at its tops on the sides are incised carved fans; stepped up rosettes are at the tops of these bases, both having been replaced on one chair","",,"The Christina N. and Swan J. Turnblad Memorial Fund","80.56.2.1","Artist: Unknown American (Philadelphia, Pennsylvania)","Artist",,,"","Arts of the Americas","Public Domain","valid",4551,3611,0,"1",0,,,"[""2755"",""8558""]","artist:""Unknown American""",10.548867,
"1796","Portrait of a Woman","Oil on canvas on board"," Paintings","27 7/8 x 24 in. (70.8 x 60.96 cm) (canvas)","Painting","North America","United States",,"c. 1830-1840","Not on View","19th century","","","","","","",,"Gift of Charlotte Ordway","70.35.2","Artist: Unknown American, 19th century","Artist",,,"","Arts of the Americas","Public Domain","valid",3469,4088,0,"1",0,,,"[""""]","artist:""Unknown American""",10.548867,
"1795","Portrait of a Man","Oil on canvas on board"," Paintings","27 7/8 x 24 in. (70.8 x 60.96 cm) (canvas)","Painting","North America","United States",,"c. 1830-1840","Not on View","19th century","","","","","","",,"Gift of Charlotte Ordway","70.35.1","Artist: Unknown American, 19th century","Artist",,,"","Arts of the Americas","Public Domain","valid",3370,4078,0,"1",0,,,"[""""]","artist:""Unknown American""",10.548867,
"19047","Textile Design (East Indian style)","Watercolor and gouache"," Drawings","16 3/4 x 12 1/2 in. (42.55 x 31.75 cm) (image, irregular)","Watercolor","Europe","England (?)",,"18th century","Not on View","18th century","Marks","","Collector\'s number: in pencil, LR: [Xrx (underlined)]; partially obscured, in brown, top center: [1000 (?)]","","East Indian style; pencil lines have been added as outlines","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.105","Artist: Unknown American, 20th century","Artist",,,"","European Art","Public Domain","valid",5559,4218,0,"1",0,,,"[""""]","artist:""Unknown American""",10.548867,
"10369","Bud vase","Sterling silver, glass"," Metalwork","13 x 3 1/2 x 3 1/2 in. (8.9 x 8.9 cm)","Bud vase","North America","United States",,"c. 1910","Not on View","Arts and Crafts","Marks","","[LEBOLT / Hand Beaten / Sterling 804]","","Hand-beaten sterling silver holder (a) with glass tube (b)","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.10a,b","Designer: Unknown American; Manufacturer: Lebolt &amp; Company","Artist",,,"","Arts of the Americas","Public Domain","valid",610,1920,0,"1",0,,,"[""""]","artist:""Unknown American""",9.065799,
"40923","Knife sharpener, model no. 390","Stainless steel, rubber, electrical components"," Industrial Design","4 3/4 x 9 x 4in. (12.1 x 22.9 x 10.2cm)","Knife sharpener","North America","United States",,"1945-1950","Not on View","Art Deco","","","","The Edlund Company is known for its stainless steel equipment designed for ""harsh foodservice environments"" including can crushers, air-powered can openers, mechanical scales and knife sharpeners. This commercial electric knife sharpener features a track guidance system, a stainless steel housing and replaceable grinding wheel assembly. It is all seriousness, a testament to the often observed fact that the postwar ""kitchen of tomorrow"" appeared more like a chem lab or factory.","Model No. 390","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.270","Designer: Unknown American; Manufacturer: Hukin &amp; Heath","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",6142,4246,0,"1",0,,,"[""""]","artist:""Unknown American""",9.065799,
"6960","Cocktail shaker","Chromium-plated steel"," Metalwork","13 1/2 x 4 3/8 in. (34.29 x 11.11 cm)","Cocktail shaker","North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Chrome with glass insert","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.267a,b","Designer: Unknown American; Manufacturer: The American Thermos Bottle Company","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",4269,6570,0,"1",0,,,"[""111939"",""6960""]","artist:""Unknown American""",7.5827303,
"40260","Ice bucket with cover","Chromium-plated metal and frosted glass"," Metalwork","5 7/8 x 10 1/4 x 8 3/4in. (14.9 x 26 x 22.2cm)","Ice bucket with cover","North America","United States",,"c. 1937","Not on View","Art Deco","","","","","Chromium plated metal with frosted glass panels and lid","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.111a,b","Designer: Unknown American; Manufacturer: The American Thermos Bottle Company","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",4037,3335,0,"1",0,,,"[""""]","artist:""Unknown American""",7.5827303,
"40415","Phonograph record","Plastic"," Industrial Design","11 3/4 in. (29.85 cm)","Phonograph record","North America","United States",,"c. 1927","Not on View","Art Deco","Inscription","","[RCA Presents: Noel Coward with Leo Reisman and his Orchestra in a program of Noel Coward Songs]","","Plastic with overlay graphic image of Noel Coward with selected titles of his songs on both sides; received in black frame. ""RCA Presents: Noel Coward with Leo Reisman and his Orchestra in a program of Noel Coward Songs.""","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.273","Designer: Unknown American; Manufacturer: RCA Victor Manufacturing Co., Inc.","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",4856,4864,0,"1",0,,,"[""""]","artist:""Unknown American""",7.5827303,
"71039","Flowers in a Glass, with Butterfly","Hand-colored lithograph"," Prints",,,"North America","United States",,"mid 19th century","Not on View","19th century","","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,651","Artist: Unknown American; Publisher: J. Childs, 152 Washington St. Boston","Artist",,,"","Arts of the Americas","Public Domain","valid",4547,3881,0,"1",0,,,"[""""]","artist:""Unknown American""",7.5827303,
"18081","Water Pitcher","Glass"," Glass","9 1/2 x 7 3/4 x 5 3/8in. (24.1 x 19.7 x 13.7cm)","Pitcher","North America","United States",,"19th century","Not on View","19th century","","","","","water pitcher, pressed glass, willow oak pattern","","From ","Gift of Mrs. C. A. Bintliff","53.6","Artist: Unknown American","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown American""",6.015968,
"22066","Bar Tumbler","Glass"," Glass","3 3/4 x 3 1/4 x 3 1/4 in. (9.5 x 8.26 x 8.26 cm)","Bar Tumbler","North America","United States",,"19th century","Not on View","19th century","","","","","photo is attached to card for 78.79.23.","","From ","Gift of Mr. and Mrs. David Williams and Mr. and Mrs. Charles Spensley from the Estate of Ida B. Williams","78.79.76.2","Artist: Unknown American","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown American""",6.015968,
"40946","Pipe","Aluminum, wood"," Metalwork","1 3/4 x 1 1/2 x 5 1/2in. (4.4 x 3.8 x 14cm)","Pipe","North America","United States",,"c. 1935","Not on View","Art Deco","Marks","","[Kirsten] on PL side","","Dark brown round wood bowl; ribbed metal body; black mouthpiece; arrived with display case for 1-6","","From Set of Six Pipes","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.179.1","Designer: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown American""",6.015968,
"22065","Bar tumbler","Glass"," Glass","3 1/4 x 3 3/4 x 3 3/4 in. (8.3 x 9.53 x 9.53 cm)","Bar tumbler","North America","United States",,"19th century","Not on View","19th century","","","","","bar tumbler, glass; photo attached to card for 78.79.23.","",,"Gift of Mr. and Mrs. David Williams and Mr. and Mrs. Charles Spensley from the Estate of Ida B. Williams","78.79.76.1","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown American""",6.015968,
"10539","Mourning Picture in Memory of Andrew Stranahan","Oil on velvet"," Paintings","19 1/4 x 27 1/8 in. (48.9 x 68.9 cm) (sight)","Painting","North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Besse Trimble","71.10","Artist: Unknown American, 19th century","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown American""",5.2744336,
"58381","Homeless Tonight","Lithograph"," Prints","11 3/4 x 9 5/8 in. (29.8 x 24.4 cm)","Sheet music cover","North America","United States",,"1874","Not on View","19th century","Various printed inscriptions","","","","Illustrated sheet music cover. Two young children, the orphans of the song, clinging to each other. Behind them are a burning street and a fire engine. The Gothic church in the background is Trinity Church on Summer Street in Boston. which was destroyed in the fire on November 9, 1872.","Dr. Robert D. Semsch; given to MIA, 1982.",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.294","Artist: Unknown , American, 19th century; Lithographer: J. H. Bufford's Sons, Boston; Printer: Warren Richardson; Composer: Charles Albert White; Publisher: White, Smith and Co., Boston","Artist",,,"","Arts of the Americas","Public Domain","valid",5676,7200,0,"1",1,,,"[""""]","artist:""Unknown American""",4.6165934,
"40292","""Ribbonaire"" electric desk fan","Bakelite, grosgrain fabric strap, metal, electrical components"," Industrial Design","12 1/2 x 4 1/2 x 7in. (31.8 x 11.4 x 17.8cm)","Desk fan","North America","United States",,"c. 1935","Not on View","Art Deco","Label","","Affixed to bottom","","Molded Bakelite housing with fabric strap 'blades.' (Fabric blades were replaced with rubber blades in later models.)","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.300","Designer: Unknown American; Manufacturer: Diell, Electronic Division of Singer Manufacturing Company; Retailer: Sears, Roebuck and Co.","Artist",,,"","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Unknown American""",3.049831,true
