"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"34787","The Grand Canyon","Woodblock print; ink and color on paper"," Prints","16 1/8 x 22 9/16 in. (40.9 x 57.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","Bottom, in pencil: [Grand Canyon] [Tōshi Yoshida 1955]","","LLC: Red artist\'s seal {Yoshida no in}","","abstract geometric design (Aztec-like pattern) in red and grey","",,"Bequest of Louis W. Hill, Jr.","96.146.100","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",12196,9002,1,"1",0,,,"[""""]","tōshi",4.1282835
"117566","Nikko","Woodblock print; ink and color on paper"," Prints","8 1/4 × 10 9/16 in. (20.96 × 26.83 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 昭和十五年作　日光 (Shōwa jūgonen saku, Nikko} | bottom, in grey: Nikko | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","shrine complex with many buildings; many steps at left; figures walking up and down steps; three very tall trees in middleground; red building at left","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.463","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6661,4976,1,"1",0,"Ronin Gallery 1986, #014004",,"[""""]","tōshi",4.124451
"117563","Hie Jinja","Woodblock print; ink and color on paper"," Prints","9 3/8 × 6 3/4 in. (23.81 × 17.15 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 昭和十五年作　晝の東京　日枝神社 {Shōwa jūgonen saku, [?????, ?????]} | bottom, in grey: Hiejinja | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","red shrine with blooming cherry tree; woman in green kimono with child in red kimono in foreground feeding birds with other figures in middle ground","","From Tokyo at Noon (晝の東京)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.460","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4718,6434,1,"1",0,"Ronin Gallery 1986, #014001",,"[""""]","tōshi",4.124451
"117567","Matsumoto","Woodblock print; ink and color on paper"," Prints","7 3/4 × 10 1/2 in. (19.69 × 26.67 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 昭和十五年作　松本 (Shōwa jūgonen saku, Matsumoto} | bottom, in grey: Matsumoto | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","ducks on shore and swimming in water in foreground; four children and adult with baby on back on a path in front of white and grey buildings in middle ground; mountain peak, ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.464","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6536,4772,1,"1",0,"Ronin Gallery 1986, #014005",,"[""""]","tōshi",4.124451
"117626","Woman in Bagdad","Woodblock print; ink and color on paper"," Prints","14 13/16 × 9 13/16 in. (37.62 × 24.92 cm) (image)
16 × 10 15/16 in. (40.64 × 27.78 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Bottom, in pencil: [Woman in Bagdad] [Tōshi Yoshida 1954]","","LLC: Red artist\'s seal [吉田[?]] {Yoshida no in}","","abstracted image of woman's head with eyes and nose delineated; white arcs separating colored planes--browns, grey, mottled greens, khaki, orange and brown","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.517","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5121,7815,1,"1",0,,,"[""""]","tōshi",4.124451
"117560","Iidabashi","Woodblock print; ink and color on paper"," Prints","7 15/16 × 10 9/16 in. (20.16 × 26.83 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","left: 昭和十四年　晝の東京　飯田橋 {Shōwa jūyonen saku, [?????], Iidabashi} | bottom, printed: {Iidabashi} | in pencil: Toshi Yoshida","LLC, in black: 遠志 {Tōshi}","LLC, red artist\'s seal: 吉田{Yoshida}","","waterway with buildings at left and right; six boats; tree at right; family in boat in foreground","","From Tokyo at Noon (晝の東京)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.458","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6960,5144,1,"1",0,"Ronin Gallery 1986, #013902",,"[""""]","tōshi",4.124451
"117574","Shirasagi Castle","Woodblock print; ink and color on paper"," Prints","8 × 10 5/8 in. (20.32 × 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1942","Not on View","20th century","left: 昭和拾七年作  白鷺城 {Shōwa jūshichinen saku, [?????]} | bottom, in grey: Shirasagi Castle | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","five-level blue and white castle tower on top of hill in background, center; rosy sky; green farmland in middle ground; trees and foliage in foreground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.470","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7039,5113,1,"1",0,"Ronin Gallery 1986, #014201",,"[""""]","tōshi",4.124451
"117617","Mt. Fuji from Gotenba","Woodblock print; ink and color on paper"," Prints","8 1/4 × 12 1/4 in. (20.96 × 31.12 cm) (image)
9 11/16 × 13 3/4 in. (24.61 × 34.93 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1987","Not on View","20th century","Left: [御殿場の富士] {?????}; bottom, in black: [Mt. Fuji from Gotenba], in pencil: [Toshi Yoshida], in black: [1987]","LLC: [遠志] {Tōshi}","LLC: [吉田] {Yoshida}","","peak of Mt. Fuji glowing pink; grey sky and blue-grey landscape with silhouetted trees","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.509","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4468,3087,1,"1",0,"Ronin Gallery 1986, #018707",,"[""""]","tōshi",4.124451
"117577","Yodo River","Woodblock print; ink and color on paper"," Prints","8 5/16 × 11 in. (21.11 × 27.94 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1942","Not on View","20th century","left: 自刻　昭和拾七年作　淀川 {Jikoku, Shōwa jūshichinen saku, Yodogawa} | bottom, in grey: Yodo River | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","wide river with bridge in background; 4 boats tethered at LL of image, a human figure working in the furthest boat from shore; tree and grass lined banks at L with a few buildings in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.473","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6623,4767,1,"1",0,"Ronin Gallery 1986, #014204",,"[""117577"",""136011""]","tōshi",4.124451
"117554","Crabs","Woodblock print; ink and color on paper"," Prints","5 7/16 × 11 1/8 in. (13.81 × 28.26 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1925","Not on View","20th century","right: {jizuri} | LLC, in pencil: Clubs","LRC, in pencil: Tōshi Yoshida","","","two red crabs; crab at L is 3/4 profile view; crab at LR is rear view walking away","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.452","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7105,3445,1,"1",0,"Ronin Gallery 1986, #012501",,"[""""]","tōshi",4.124451
"117572","Stone Lanterns","Woodblock print; ink and color on paper"," Prints","7 7/8 × 10 9/16 in. (20 × 26.83 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 昭和十六年作　石燈籠 {Shōwa jūrokunen saku, [?????]} | bottom, in grey: Stone Lanterns | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","scene in a garden with numerous stone lamps of various kinds and many potted plants; squatting man at left tending to a bonsai, wearing a blue tunic, grey pants and a white headband","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.469","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6673,4801,1,"1",0,"Ronin Gallery 1986, #014105",,"[""""]","tōshi",4.124451
"117586","Sangetsu-an, Hakone Museum","Woodblock print; ink and color on paper"," Prints","10 11/16 × 8 in. (27.15 × 20.32 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1954","Not on View","20th century","Left: [?????　山月庵] {1954nen saku, Hakone shinsenkyō sangetsuan}; bottom, in grey: [Sangetsu-an, Hakone Museum], in pencil: [Toshi Yoshida]","LLC: [遠志] {Tōshi}","LLC: Red artist\'s seal [吉田] {Yoshida}","","autumn garden scene: birch trees with orange and yellow leaves in foreground; stone pathway to a wooden gate amid green and yellow grass; bushes; and brightly colored red, yellow, orange, and green foliage in far background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.481","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3627,5113,1,"1",0,"Ronin Gallery 1986, #015401",,"[""""]","tōshi",4.124451
"117571","Half Moon Bridge","Woodblock print; ink and color on paper"," Prints","7 11/16 × 10 7/16 in. (19.53 × 26.51 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 昭和十六年作　たいこ橋 {Shōwa jūrokunen saku, [?????]} | bottom, in grey: Half Moon Bridge | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","half-circle footbridge in middle ground over calm water; small buildings at left and right; many people walking; gnarled tree with purple hanging blooms across top of image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.468","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6570,4702,1,"1",0,"Ronin Gallery 1986, #014104",,"[""117571"",""136005""]","tōshi",4.124451
"117568","Linnoji Garden","Woodblock print; ink and color on paper"," Prints","8 × 10 3/4 in. (20.32 × 27.31 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 自刻  昭和十六年作  お庭 {Jikoku, Shōwa jūrokunen saku, [?????]} | bottom, in grey: Linnoji Garden | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","garden with still pond; figure in maroon standing on a walkway with a small bridge over pond; two seated figures wearing blue kimonos with white dots in foreground, LLQ; green, grey and tan earth tones","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.465","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6925,5080,1,"1",0,"Ronin Gallery 1986, #014101",,"[""""]","tōshi",4.124451
"117576","Tenryu River","Woodblock print; ink and color on paper"," Prints","10 5/8 × 7 7/8 in. (26.99 × 20 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1942","Not on View","20th century","left margin: 昭和拾七年作　河原 {Shōwa jūshichinen saku, Kawara} | bottom, printed: Tenryu River | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","flat, rocky riverbank in foreground; river with a line of boats--two with sails--in middle ground; rising, tree covered hills and bluffs in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.472","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5124,7123,1,"1",0,"Ronin Gallery 1986, #014203",,"[""""]","tōshi",4.124451
"117612","Hyōroku","Woodblock print; ink and color on paper"," Prints","15 3/4 × 10 7/8 in. (40.01 × 27.62 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Left: [一九五一年作　瓢六] {1951nen saku, ?????}; bottom, in grey: [Hyoroku], in pencil: [Toshi Yoshida]","LRC, in black: [遠志] {Tōshi}","LRC: Red artist\'s seal [吉田] {Yoshida}","","Japanese street at night with shops at left; red lanterns on shops; woman in purple kimono in LRQ; figures in silhouette on street at right; another woman in a pale purple kimono at left at shop counter","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.504","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3594,5358,1,"1",0,"Ronin Gallery 1986, #018501",,"[""""]","tōshi",4.124451
"117565","Okaramon","Woodblock print; ink and color on paper"," Prints","10 3/4 × 7 7/8 in. (27.31 × 20 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 昭和十五年作　お唐門 {Shōwa jūgonen saku, Okaramon} | bottom, in grey: Okaramon | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","people dressed in kimonos in front of an elaborate white, green and yellow gateway with three snarling carved animals on top; woman in foreground wearing green and purple kimono, LLQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.462","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4805,6527,1,"1",0,"Ronin Gallery 1986, #014003",,"[""""]","tōshi",4.124451
"117569","Sacred Grove","Woodblock print; ink and color on paper"," Prints","10 11/16 × 7 7/8 in. (27.15 × 20 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 自刻　昭和十六年作　神の森 {Jikoku, Shōwa jūrokunen saku, [?????]} | bottom, in grey: Sacred Grove | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","small red shrine with greenish-tan roof in a grove of very tall trees","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.466","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4901,6499,1,"1",0,"Ronin Gallery 1986, #014102",,"[""""]","tōshi",4.124451
"117627","German Girl","Woodblock print; ink and color on paper"," Prints","14 13/16 × 9 13/16 in. (37.62 × 24.92 cm) (image)
16 1/16 × 10 7/8 in. (40.8 × 27.62 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Bottom, in pencil: [German Girl] [Tōshi Yoshida 1954]","","LRC: Red artist\'s seal [???] {Yoshida Tō in}","","abstract portrait of a woman made up of white arcing lines on mottled brown/tan ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.518","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5180,7798,1,"1",0,,,"[""""]","tōshi",4.124451
"117556","Raichō","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 13/16 in. (26.99 × 40.16 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1930","Not on View","20th century","margin: 昭和五年作　雷鳥 {1930nen saku, Raicho} | LLC, in pencil: [Raicho]","LRC, in pencil: Tōshi Yoshida","LRC, round red artist\'s seal [??]","","a mother grouse in center facing L with 4 chicks; one chick is under PL wing; three chicks at LL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.454","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5430,3639,1,"1",0,"Ronin Gallery 1986, #013001",,"[""""]","tōshi",4.124451
"58323","Irōzaki—Morning","Woodblock print; ink and color on paper"," Prints","10 15/16 x 14 3/4 in. (27.8 x 37.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1961","Not on View","20th century","[?????　?????] {Shōwa 36nen saku, ?????}; bottom, in pencil: [Irozaki, Morning] [Toshi Yoshida]","LRC (hand-applied): [遠志] {Tōshi}","LRC (hand-applied): Red artist\'s seal {Yoshida no in}","","bay with three small boats below center; branch in foreground LRC; pink horizon","","From ","Gift of Louis W. Hill, Jr.","87.85.61","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",2651,1958,1,"1",0,"Ronin Gallery 1986, #016101",,"[""58323"",""58325""]","tōshi",4.124451
"140200","New Year's Card: Tiger","Woodblock print; ink and color on paper"," Prints","5 13/16 × 3 15/16 in. (14.8 × 10 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1987","Not on View","20th century","","","","","tiger seen from front, with its head resting on its PR leg","",,"Gift of Johanna Maud Hill","2022.7.45","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","tōshi",4.1242585
