"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage"
"60208","Cloth (tzute)","Cotton, silk"," Textiles","34 x 25 in. (86.36 x 63.5 cm) (including fringe)","Cloth (tzute)","North America","Guatemala","Maya","1895","Not on View","19th century","\""DON LUCAS ENRIQUEZ WOVEN OCTUBRE 18 DE 1895\"", stitched in multicolored threads, at center","","","","supplementary weft patterning and cut; inscription woven in the center with red, purple, blue, yellow silk on white ground","","From ","Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",2335,2024,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"61267","Hat","Plant fibers, wool, silk"," Textiles","5 11/16 x 14 x 14 in. (14.45 x 35.56 x 35.56 cm)","Hat","North America","Mexico","Maya","Date Unknown","Not on View",,"","","","The sombrero, or wide-brimmed straw hat, is recognized by its high, pinched crown.  While dyed palm leaves are often woven into colorful stripes around a sombrero's crown, this particular example has been further decorated with numerous imported ribbons of silk and wool. These ribbons would shimmer and sway to the movement of the wearer. An attention-grabbing hat like this is an apt headpiece for a village leader who would have worn it to a community-wide celebration.

In recent years, more and more men have adopted Western dress, replacing the straw sombrero with plain brown or black felt hats.","brimmed straw hat with conical top; clusters of red, green, and yellow ribbons hang over brim and from top; red and yellow silk tassel on top. Textile - Non-Woven","","From ","Gift of Lynn Swanson","2002.191.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,3817,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"81907","Cloth (tzute)","Cotton; supplementary weft patterning"," Textiles","31 1/2 x 31 1/2 in. (80.01 x 80.01 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1920","Not on View","20th century","","","","","Ecru background patterned with variegated dots in red blue and white, rows of animal and bird motifs.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3648,3616,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"94138","Cargador","Cotton, silk; discontinuous supplementary weft patterning, embroidery"," Textiles","39 x 38 1/2 in. (99.06 x 97.79 cm)","Cargador","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","","elaborate randa; red background with green, blue and yellow warp strips; two panels are stitched together with randa in yellow, pink, blue, purple; two rows of geometric design at center; small brocaded designs throughout the piece; three selvedges","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.102","","Artist",,,"","Arts of the Americas","Public Domain","valid",3504,3708,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"94145","Cloth (tzute)","Cotton, silk (?); supplementary weft patterning"," Textiles","52 x 44 in. (132.08 x 111.76 cm)","Cloth (tzute)","North America","Guatemala","Maya","first half of the 20th century","Not on View","20th century","","","","","two white panels stitched together; patterns in supplementary weft patterning: at the center, double eagle motif (red, orange, yellow); one edge is hemmed with red and purple stitches; four birds along the hem; central randa in purple and red","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.106","","Artist",,,"","Arts of the Americas","Public Domain","valid",3255,3624,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"94150","Woman's Cofradía Tzute","Cotton, silk; supplementary weft patterning"," Textiles","59 x 51 in. (149.86 x 129.54 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1930","Not on View","20th century","","","","","two panels; white and red cotton plaid; rows of decorative elements (supplementary weft patterning)--birds and flowers in white, purple and pink silk","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",3260,3812,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"94151","Cloth (tzute)","Cotton, silk"," Textiles","48 x 38 in. (121.92 x 96.52 cm)","Cloth (tzute)","North America","Guatemala","Maya","1960","Not on View","20th century","","","","","plaid; two panels joined with red stitches; four selvedges; red background with green, blue fine lines, vertical and horizontal; supplementary weft pattern with rows of birds and other zoomorphic figures in blue, yellow, green, pink, white, purple and pink; stylized floral motifs and geometric patterning at both borders","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.112","","Artist",,,"","Arts of the Americas","Public Domain","valid",3140,3856,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"94154","Cargador","Cotton"," Textiles","72 x 57 in. (182.88 x 144.78 cm)","Cargador","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","two panels joined together with red randa; two ends hemmed; off-white ground with wide beige and white warp stripes, divided by narrow blue and yellow stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",3198,3989,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"94155","Ceremonial Tzute","Cotton, silk; supplementary weft patterning, jaspé (ikat), embroidery"," Textiles","31 1/2 x 31 in. (80.01 x 78.74 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1910-1920","Not on View","20th century","","","","","two panels stitched together with purple, orange, green, yellow, white, purple randa; background of stripes--red, blue, ikat red and blue; two rows of zoomorphic figures--double-headed eagle, rooster, turkey and copulating deer; three selvedges","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.114","","Artist",,,"","Arts of the Americas","Public Domain","valid",1148,3920,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"98102","Ceremonial Tzute","Cotton; needlework"," Textiles","16 x 14 in. (40.64 x 35.56 cm)","Cloth (tzute)","North America","Guatemala","Maya","1967","Not on View","20th century","","","","","orange cotton ceremonial ""banner""; inscription reads, ""Recoerdo de Eulogio Tocay 1er Mayordomo de la Virgen Mario Rosario Octobre 7 de 1967""; four rows of multicolor facsimile of fauna and flora; green selvedge on sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3128,3436,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"98109","Man's Ceremonial Head dress (Tzute)","Cotton"," Textiles","25 x 27 1/2 in. (63.5 x 69.85 cm)","Headdress (Tzute)","North America","Guatemala","Maya","1998","Not on View","20th century","","","","","white cotton with supplementary weft bands, 1""-4"" in red, blue, green and yellow in goemetric shapes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.27.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4019,3482,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"98110","Man's Ceremonial Sash","Cotton"," Textiles","95 x 8 1/4 in. (241.3 x 20.96 cm)
5 1/2 in. (13.97 cm) (fringe)","Man's Ceremonial Sash","North America","Guatemala","Maya","1998","Not on View","20th century","","","","","red cotton with approx. 8"" supplementary weft on ends and 1-1/2"" near center in green, purple and yellow; twisted warp thread fringe with knotted ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.27.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4164,2888,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"98111","Man's Ceremonial Pants","Cotton"," Textiles","44 x 28 in. (111.76 x 71.12 cm)
22 1/2 in. (57.15 cm) (object part, ties)","Man's Ceremonial Pants","North America","Guatemala","Maya","1998","Not on View","20th century","","","","","white woven long pants with open front placket with tie; narrow strips of supplementary weft design in red, green, yellow, purple","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.27.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2594,4537,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"98748","Woman's blouse (Huipil) collar","Cotton"," Textiles","25 x 11 1/2 in. (63.5 x 29.21 cm)","Woman's blouse (Huipil) collar","North America","Guatemala","Maya","1920","Not on View","20th century","","","","","red with white embroidered designs of small diamonds, crosses and stripes; neck opening is outlined with chain-stitch embroidered, pointed designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.102","","Artist",,,"","Arts of the Americas","Public Domain","valid",2916,3208,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"98749","Woman's blouse (Huipil)","Cotton, silk"," Textiles","30 x 28 in. (76.2 x 71.12 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","coarse woven white cotton; top, front and back have supplementary weft silk designs including animals; some areas are embroidered over with green and yellow cotton threads forming diamonds; color areas are a secondary, supplementary weft; original color of silk was light mauve; slit neck and 6 3/4"" of center seam stitched with silk; PL piece shorter than PR","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",3208,3540,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"98817","Woman's blouse (Huipil)","Cotton; needlework"," Textiles","20 1/2 x 20 in. (52.07 x 50.8 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","mid 20th century","Not on View","20th century","","","","","fully embroidered square neck opening with slit bordered in increasingly larger squares of large floral patterns in maroon, blue, pink, green and red; half of snap fastener at neck slit","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.110","","Artist",,,"","Arts of the Americas","Public Domain","valid",3432,3324,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"98818","Woman's blouse (Huipil)","Cotton"," Textiles","23 x 35 in. (58.42 x 88.9 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","four woven panels with sides sewn together and center seams front and back embroidered together; alternating rows of narrow horizontal stripes and rows of animal and bird figures and geometrics; bottom has ""flounce"" of off-white; pink, purple and red with solid red yokes with geometric designs; neckline is vertical slits front and back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.111","","Artist",,,"","Arts of the Americas","Public Domain","valid",4396,2940,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"98819","Man's Cofradía Tzute","Cotton"," Textiles","45 x 27 in. (114.3 x 68.58 cm) (with fringe)","Cloth (Tzute)","North America","Guatemala","Maya","1900-1920","Not on View","20th century","","","","","red fine weave with narrow green stripes; slightly off center row of birds and geometric designs with a row above and below of geometric borders; self fringe both ends (4""); ""aesthetics very fine""","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.112","","Artist",,,"","Arts of the Americas","Public Domain","valid",2700,3756,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"98820","Cofradía Tzute for Santos","Cotton"," Textiles","23 3/4 x 23 1/2 in. (60.33 x 59.69 cm)","Cloth (Tzute)","North America","Guatemala","Maya","c. 1940","Not on View","20th century","","","","","red, yellow, mauve and green; vertical stripes red yellow and mauve with supplementary weft designs of birds and geometrics; four selvedges","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",3368,3332,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"98827","Ceremonial over-blouse (sobrehuipil)","Cotton, synthetic"," Textiles","30 x 41 in. (76.2 x 104.14 cm)","Ceremonial over-blouse (sobrehuipil)","North America","Guatemala","Maya","1910-1930","Not on View","20th century","","","","This sobrehuipil's horizontal bands of burgundy and gold are hallmarks of huipiles from San Pedro Sacatepéquez. Symbolic of longevity, the distinctive pattern is associated with the sacred ceiba tree, the axis mundi that connects the upper, middle and underworlds. 

The typical ceremonial sobrehuipil from San Pedro Sacatepéquez was fabricated in two panels, hand-embroidered down the center, and left open at the sides. This huipil is unusual in that it retains none of those characteristics.  Even more unusual is the inclusion of a non-matching third panel, seen at right.  The reason for its inclusion is unclear, but perhaps the owner lovingly pieced together a new garment to salvage a worn but sentimental huipil. She then creatively adorned her new huipil with imported lace and ribbon.","large garment woven in three panels and stitched together; bottom 12"" off-white; top is maroon and gold woven horizontal geometric patterns; four medallions with lace edges forming a circle of multicolor polyester ribbon flowers; neck and sleeves piped in lace","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.120","","Artist",,,"","Arts of the Americas","Public Domain","valid",3964,3073,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"98831","Cloth (tzute)","Cotton"," Textiles","47 x 51 in. (119.38 x 129.54 cm) (including fringe)","Cloth (tzute)","North America","Guatemala","Maya","1940","Not on View","20th century","","","","","two fine woven panels stitched together; red with narrow green and blue stripes; center is dark green striped; bottom edge has 2-2 1/2"" purple horizontal chevron border and self fringe","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.124","","Artist",,,"","Arts of the Americas","Public Domain","valid",3796,3848,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"100422","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","15 1/4 x 26 1/4 in. (38.74 x 66.68 cm) (width at hem)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","woman's huipil embroidered in red and dark blue or black with animals, birds and plants; rickrack in blue and green; floral ribbons; multicolor neck embroidery","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.89","","Artist",,,"","Arts of the Americas","Public Domain","valid",3667,2203,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"100436","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","10 7/16 x 40 5/16 in. (26.51 x 102.39 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1990","Not on View","20th century","","","","","very short; black ground fabric woven in bands with geometric bands, stars and deer in bright multicolors; neck lined with black ribbon","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",4656,2315,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"100996","Cargador","Cotton; plain weave"," Textiles","63 1/8 x 46 3/4 in. (160.34 x 118.75 cm)","Cargador","North America","Guatemala","Maya","1920-1930","Not on View","20th century","Label","","at one corner, on label: [G-283-6-D]","","two panels sewn together; white, light tan, light blue, indigo and red stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",3368,4671,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"103475","Woman's blouse (Huipil)","Cotton"," Textiles","30 13/16 x 28 15/16 in. (78.26 x 73.5 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","white with blue stripes; yellow scalloped crocheted trim at neckline and arm openings; woven at top with long vertical zigzags separated by zigzagging triangles in blue, purple, red and yellow; row of zigzagging triangles below","","From ","Gift of Richard L. Simmons","2007.97.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",3699,3711,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"103479","Ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning , embroidery"," Textiles; Clothing; Ceremonial Objects","31 3/8 x 33 in. (79.69 x 83.82 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1930-1940","Not on View","20th century","Tag","","at lower hem, at one side seam, on tag: [G-152-5-D]","","white (discolored to light pink); woven at top to create T-shape, front and back-various geometric motifs in dark maroon (predominate), dark purple, lilac, lavender, turquoise, medium pink, light pink and coral; black gathered appliqué rondels at chest, upper back and each shoulder; black collar with dark maroon and medium pink trim","","From ","Gift of Richard L. Simmons","2007.97.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3791,3557,0,"1",1,,,"[""""]","culture:""Maya""",11.91405,,true
"104780","Wedding blouse (Huipil) from a two-piece set","Cotton, lace"," Textiles; Clothing","46 5/16 x 48 in. (117.63 x 121.92 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1930s","Not on View","20th century","Tag","","at one side on hem at bottom, on tag: [G-403-9-D]","","off-white overall; woven with subtle floral and geometric designs and human forms; off-white netting at neck and sleeves with off-white wide lace","","From ","Gift of Richard L. Simmons","2007.97.95.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3617,3202,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"104782","Cloth (tzute)","Cotton"," Textiles","35 x 36 1/4 in. (88.9 x 92.08 cm)","Cloth (tzute)","North America","Guatemala","Maya","1973","Not on View","20th century","Tag","","at one corner, on tag: [G-30]","","three panels sewn together; gauzy white fabric woven with subtle animal, bird, flower and geometric designs","","From ","Gift of Richard L. Simmons","2007.97.96","","Artist",,,"","Arts of the Americas","Public Domain","valid",3739,3699,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"120292","Ceremonial hat","Plant materials, wool, ribbons, synthetic fibers, leather"," Accessories","8 7/16 × 16 1/2 × 16 1/2 in. (21.43 × 41.91 × 41.91 cm)","Ceremonial hat","North America","Mexico","Maya","20th century","Not on View","20th century","","","","","straw hat with wide brim; red tassel at top; red and green ribbons hanging from rim; red and orange-yellow yarn trim; leather chin strap","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",7008,8440,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12167","Woman's blouse","Cotton, acrylic; embroidery"," Textiles; Clothing","22 x 28 1/2 in. (55.88 x 72.39 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1975","Not on View","20th century","","","","","Two panel huipil with round cut neck opening; randa joins two sections; red ground cloth with very thin multi-colored warp stripes; elaborate floral embroidery encircles the neck and shoulder area. Surface ornamentation (Needlework)","","From ","Gift of Richard L. Simmons","97.189.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",4340,3259,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12176","Cofradia Tzute","Cotton; supplementary weft patterning"," Textiles","33 3/8 x 30 in. (84.76 x 76.2 cm)","Cloth (Tzute)","North America","Guatemala","Maya","1955-1960","Not on View","20th century","","","","","white plain cotton weave with white supplemental weft and color (tan, purple, pink, green); supplementary weft at borders","","From ","Gift of Richard L. Simmons","97.189.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",3765,3612,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12212","Woman's tzute","Cotton, acrylic; supplementary weft patterning"," Textiles","56 x 48 15/16 in. (142.2 x 124.3 cm) (irregular, without fringe)","Cloth (tzute)","North America","Guatemala","Maya","1950-1960","Not on View","20th century","Tag","","Lender\'s info tag, sewn on back near one corner","","2 panels sewn together; red fabric with thin stripes in blues, green and purple; brocaded band at bottom in blue, black and purple; fringe on top and bottom of brocade band and on one end","","From ","Gift of Richard Simmons","98.273.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",1538,1920,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"19766","Bowl with Geometric Design","Clay"," Ceramics","3 x 6 3/4 x 6 3/4 in. (7.62 x 17.15 x 17.15 cm)","Bowl with Geometric Design","North America","Guatemala","Maya","7th-9th century","Not on View","7th-9th century","","","","","Bowl, ceramic, Mexican-Guatemalan (Mayan), VII-IXc cat. card dims H. 3 Dia. 6-3/4' NO PHOTO ON CAT. CARD","","From ","Gift of Cedric Marks","71.61.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
