"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96393","Ilgich","Silk, wool; needle chain stitch"," Textiles","18 3/4 x 19 in. (47.63 x 48.26 cm)","Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Black wool ground with polychrome silk embroidery through a substrate of pieced printed and striped cotton. The edges are unfinished and there is no backing. Center square with wide borders. All embroidered. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.39","","Artist",,,"","Asian Art","Public Domain","valid",3696,3576,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96405","Ilgich","Wool, silk; double chain stitch, chain stitch, continuous-thread couching, outline, detached chain stitch, stem-stitch filling, spaced satin stitch"," Textiles","30 1/4 x 28 1/2 in. (76.84 x 72.39 cm)","Ilgich","Asia","Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Fringe with warp-twined (LM) heading, No backing cloth. Hand-woven red wool twill ground fabric with wool and silk embroidery. The fringe is made of silk and wool fibers in two shades of green. One hanging loop is present at PR. There is no backing. Embroidered border on sides and bottom. Vertical center join before embroidery. Top border is plain red, pieced. Some motifs are outlined, but not filled with embroidery.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.51","","Artist",,,"","Asian Art","Public Domain","valid",4398,3846,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96408","Ilgich","Silk, wool, cotton; needle chain stitch"," Textiles","20 x 20 in. (50.8 x 50.8 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th century","Not on View","19th century","","","","","Ikat band, Bag back: striped cloth, printed and woven linings. Black wool ground with polychrome silk embroidery. There is a silk/cotton ikat band at the top edge that folds 1 1/4"" into reverse. there are two corded silk/cotton hanging loops at top center and top left. The interior of the bag is pieced of plain and printed cotton fabrics. The backing is a woven striped silk/cotton fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.54","","Artist",,,"","Asian Art","Public Domain","valid",3602,3619,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96447","Ilgich","Wool, silk; spaced buttonhole-filling stitch, checkered chain stitch, needle chain stitch"," Textiles","30 x 30 in. (76.2 x 76.2 cm)","Ilgich","Asia","Kyrgystan or Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Fringe with warp-twined heading (LM), ikat and pieced, printed band, No backing cloth. Pieced handwoven red wool ground with wool embroidery. The top edge is bound with wool. There is applied wool fringe on the other three sides. No backing is present. Fringe in sections of different colors; green, gold, tan and pink.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.93","","Artist",,,"","Asian Art","Public Domain","valid",3849,3900,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96391","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 1/2 x 26 1/2 in. (59.69 x 67.31 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Multiple fringes with warp-twined heading, warp-twined (LM) edge. Printed lining. Black wool ground with polychrome silk embroidery and cotton and silk fringes. There is a printed cotton backing, and a silk/cotton ikat edging on the reverse. Center square of large patterns with border on sides and bottom.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.37","","Artist",,,"","Asian Art","Public Domain","valid",3720,3456,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96411","Ilgich","Silk, wool; chain stitch"," Textiles","21 1/4 x 20 1/4 in. (53.98 x 51.44 cm)","Ilgich","Asia","Uzbekistan","Kungrat","20th century","Not on View","20th century","","","","","Black wool ground with polychrome silk embroidery. The edges are unfinished, and have been trimmed since the existing photo was taken. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Center square with wide embroidered border that is interrupted to accommodate. Stitched to white flannel and cotton black fabric covered strainer. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.57","","Artist",,,"","Asian Art","Public Domain","valid",3858,4038,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96404","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","27 x 29 in. (68.58 x 73.66 cm) (Includes fringe)","Ilgich","Asia","Uzbekistan","Kungrat","20th century","Not on View","20th century","","","","","Braided-net fringe with tassels, cloth band. Black wool ground with polychrome silk embroidery. The edges are trimmed with a band of silk cross stitch embroidery on a cotton ground. There is an attached braided silk fringe with wrapped cotton and silk tassels. The embroidery is presently hand stitched to a fabric covered mount. the verso is not visible. Ikat strip at top.","",,"Gift of Jack A. and Aviva Robinson","2004.259.50","","Artist",,,"","Asian Art","Public Domain","valid",3528,3246,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96389","Da-our","Silk, wool, cotton, metal; chain stitch, cross-stitch"," Textiles",,"Da-our","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringes with tassels, warp-twined (LM) and embroidered bands, assumed LM braid. Pieced, printed lining. Chain stitch, black wool ground with polychrome silk embroidery. There is a woven silk fringe with wrapped silk/cotton tassels on all four sides. There is a silk-on-cotton embroidered finishing band on the bottom edge. The backing is pieced from two different printed cotton fabrics. The fringe and tassels at the upper edge appear to be a later addition; they are a different pattern and color from the rest. woven fringe is in sections of random colors. Some tassels are wrapped with metal wire or wrapped metallic cord.","",,"Gift of Jack A. and Aviva Robinson","2004.259.35","","Artist",,,"","Asian Art","Public Domain","valid",3828,3510,0,"1",0,,,"[""""]","culture:""Kungrat""",19.007984
"96398","Tabaklau ilgich","Silk, wool, cotton; chain stitch"," Textiles","24 x 28 in. (60.96 x 71.12 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, fringe with warp-twined (tablet) heading, warp-twined (LM) edge, cloth band, Pieced ikat and printed lining. Black wool ground with polychrome silk embroidery, red wool edge binding, braided silk fringe with wrapped tassels. The red wool panel at the center is pieced with silk/cotton ikat under the flap. The panel is backed with printed cotton fabric, same as flap backing. Chain stitch","","From ","Gift of Jack A. and Aviva Robinson","2004.259.44","","Artist",,,"","Asian Art","Public Domain","valid",3696,3612,0,"1",0,,,"[""""]","culture:""Kungrat""",9.609211
"96394","Tabaklau ilgich","Silk, wool, cotton; chain stitch, cretan stitch"," Textiles","22 x 25 1/4 in. (55.88 x 64.14 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined heading, embroidered and cloth bands, Pieced, printed lining. Red and black plain weave wool ground in the visible area; under the flap the ground is pieced from printed cotton fabrics. The embroidery is worked in polychrome silk threads. There is an edge binding of red cotton fabric. The applied fringe is silk. There is a backing of red printed cotton fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.40","","Artist",,,"","Asian Art","Public Domain","valid",3726,3450,0,"1",0,,,"[""""]","culture:""Kungrat""",9.609211
"96395","Tabaklau ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 25 in. (58.42 x 63.5 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined (tablet) heading, warp-twined (LM) edge, cloth band, Two printed linings. Black wool ground with polychrome silk embroidery. The edges are bound with cotton fabric, and finished with two varieties of red silk fringe. The central red square is outlined with a silk woven edging. The part of the square covered by the flap is red cotton fabric. There is a printed red cotton backing. Three-side designed border and red wool center square are pieced. Flap is embroidered and edged with fringe. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.41","","Artist",,,"","Asian Art","Public Domain","valid",3606,3546,0,"1",0,,,"[""""]","culture:""Kungrat""",9.609211
"96392","Tabaklau ilgich","Silk, wool; chain stitch"," Textiles","26 3/4 x 29 in. (67.95 x 73.66 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th century","Not on View","19th century","","","","","Fringe with warp-twined (LM) heading, warp-twined (LM) band Black wool ground with silk chain stitch embroidery and two attached silk edgings on four sides. The fringe is cotton. Interior edging is woven in red and white. Outside is all red and carries the fringe. The embroidery is presently hand stitched to a fabric mount; the verso is not visible. It is mounted and sewn through a white flannel on a black wool covered strainer. Red and yellow dominate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.38","","Artist",,,"","Asian Art","Public Domain","valid",3648,3690,0,"1",0,,,"[""""]","culture:""Kungrat""",9.609211
"96410","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 21 1/2 in. (55.88 x 54.61 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","early 20th century","Not on View","20th century","","","","","Black wool pieced ground with polychrome silk embroidery through a printed cotton substrate. There is no binding, edge finishing, or backing. Red basting stitch along one edge for 12"".","","From ","Gift of Jack A. and Aviva Robinson","2004.259.56","","Artist",,,"","Asian Art","Public Domain","valid",3300,3432,0,"1",0,,,"[""""]","culture:""Kungrat""",9.609211
"96385","Ilgich","Silk, wool; needle chain stitch, cross-stitch"," Textiles","29 1/2 x 35 in. (74.93 x 88.9 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, embroidered and warp-twined (LM) bands. Black wool ground with polychrome silk embroidery. There is an attached braided fringe with silk and cotton tassels. The edging is a red and white cross stitch band worked on red cotton. Wrapped tassels are randomly placed solid colors center design with 3-sided border. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and sewn through white flannel to a black wool covered wood strainer.","",,"Gift of Jack A. and Aviva Robinson","2004.259.31","","Artist",,,"","Asian Art","Public Domain","valid",3090,2078,0,"1",0,,,"[""""]","culture:""Kungrat""",9.609211
"96386","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 22 1/4 in. (58.42 x 56.52 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Pieced fringe with warp-twined (tablet) heading and cloth band Pieced, block-printed lining. Pieced black ground, mostly wool but with some cotton at the top. Polychrome silk embroidery in chain stitch. Silk/cotton ikat binding at the top edge. Nine medaillions, mostly red. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stiched through white flannel on a black wool covered strainer.","",,"Gift of Jack A. and Aviva Robinson","2004.259.32","","Artist",,,"","Asian Art","Public Domain","valid",3738,3786,0,"1",0,,,"[""""]","culture:""Kungrat""",9.609211
"96403","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","26 1/4 x 27 1/2 in. (66.68 x 69.85 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, warp-twined bands, Pieced, printed lining. Dark red wool ground with polychrome silk embroidery. Patterned silk tape edging with red silk fringe border all four sides. The backing is printed cotton fabric (red polka dots). Applied braid with fringe, all four edges. Chain stitch.","",,"Gift of Jack A. and Aviva Robinson","2004.259.49","","Artist",,,"","Asian Art","Public Domain","valid",3714,3864,0,"1",0,,,"[""""]","culture:""Kungrat""",9.609211
"96383","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","24 x 26 1/2 in. (60.96 x 67.31 cm)","Ilgich","Asia","Uzbekistan","Dasht-i-Kipchak (probably Kungrat)","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringes with warp-twined (LM) headings, Pieced, printed lining Brushed red wool ground with polychrome silk embroidery. There are two different fringes on the edges; one, on the top and PL, is all silk; the other, on the bottom and PR, is silk and cotton. The backing is pieced from two printed cotton fabrics. There are two intact hanging loops. Chain stitch dominates.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.29","","Artist",,,"","Asian Art","Public Domain","valid",3804,3708,0,"1",0,,,"[""""]","culture:""Kungrat""",8.434364
"96409","Wall hanging","Silk, wool, cotton; cross-stitch, chain stitch, detached chain stitch, continuous-thread couching, fishbone stitch"," Textiles","28 x 30 in. (71.12 x 76.2 cm)","Wall hanging","Asia","Uzbekistan","Shahrisabs or Kitab center with Kungrat borders","19th century","Not on View","19th century","","","","","Fringes with warp-twined (LM) heading, wide embroidered bands . Overall cross stitch embroidery in silk, synthetic, and cotton threads on a cotton ground with center vertical join. The borders are attached red wool bands with chain stitch dominating, backed with cotton fabric. The panel is trimmed with cotton fringe. There are two intact hanging loops. No backing is present; the construction technique is clearly visible on the reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.55","","Artist",,,"","Asian Art","Public Domain","valid",4016,3988,0,"1",0,,,"[""""]","culture:""Kungrat""",7.2595177
