"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2739","H.E. Mr. Peter Jay and Mrs. Jay, Washington, D.C.","Gelatin silver print (printed 1979)"," Photographs","18 5/16 x 18 1/2 in. (46.51 x 46.99 cm) (image)
23 1/2 x 19 9/16 in. (59.69 x 49.69 cm) (sheet)",,"Europe","England",,"1978 (printed 1979)","Not on View","20th century","","","","","previously listed as a silver chloride print","","From ""Portfolio of Ten Photographs""","The Ethel Morrison Van Derlip Fund","80.47.2","Photographer: Neil Selkirk","Artist","British","British, born 1947","%C2%A9 Neil Selkirk","European Art","In Copyright","valid",3767,3716,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"2737","I. F. Stone, New York City","Gelatin silver print (printed 1979)"," Photographs","18 5/16 x 18 1/2 in. (46.51 x 46.99 cm) (image)
23 1/2 x 19 7/16 in. (59.69 x 49.37 cm) (sheet)",,"Europe","England",,"1977 (printed 1979)","Not on View","20th century","","","","","previously listed as a silver chloride print","","From ""Portfolio of Ten Photographs""","The Ethel Morrison Van Derlip Fund","80.47.10","Photographer: Neil Selkirk","Artist","British","British, born 1947","%C2%A9 Neil Selkirk","European Art","In Copyright","valid",3782,3759,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"5584","Thunderstorm, Yosemite Valley, California","Gelatin silver print (printed 1979)"," Photographs","19 5/8 x 15 in. (49.85 x 38.1 cm) (image)
27 7/8 x 22 in. (70.8 x 55.88 cm) (mount)",,"North America","United States",,"1945","Not on View","20th century","Signature; Number; Label","","front bottom edge below print; back LR corner of mat","“Yosemite Valley, to me, is always a sunrise, a glitter of green and golden wonder in a vast edifice of stone and space. I know of no sculpture, painting or music that exceeds the compelling spiritual command of the soaring shape of granite cliff and dome, of patina of light on rock and forest, and of the thunder and whispering of the falling, flowing waters. At first the colossal aspect may dominate; then we perceive and respond to the delicate and persuasive complex of nature.
“Here are worlds of experience beyond the world of the aggressive man, beyond history, and beyond science. The moods and qualities of nature and the revelations of great art are equally difficult to define; we can grasp them only in the depths of our perceptive spirit.
“Each represents, for me, a moment of wonder.”
— Ansel Adams, The Portfolios Of Ansel Adams","","",,"Gift of Fred Scheel","98.144.28","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2917,3746,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"11821","Le Petit Balcon","Gelatin silver print (printed 1979)"," Photographs","9 x 13 5/16 in. (22.86 x 33.81 cm) (image)
11 7/8 x 15 7/8 in. (30.16 x 40.32 cm) (sheet)",,"Europe","France",,"1953 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.8","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",2560,1744,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"11822","L'Innocent","Gelatin silver print (printed 1979)"," Photographs","11 5/16 x 9 5/8 in. (28.73 x 24.45 cm) (image)
15 15/16 x 11 7/8 in. (40.48 x 30.16 cm) (sheet)",,"Europe","France",,"1949","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.9","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",1615,1920,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"11814","La Dame Indignée","Gelatin silver print (printed 1979)"," Photographs","9 9/16 x 12 in. (24.29 x 30.48 cm) (image)
11 15/16 x 15 15/16 in. (30.32 x 40.48 cm) (sheet)",,"Europe","France",,"1948","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.1","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",3602,2874,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"23222","Flies in the Window, Castletown House, Ireland","Gelatin silver print (printed 1979)"," Photographs","10 11/16 x 15 5/8 in. (27.15 x 39.69 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (mount)","Photograph","Europe","Ireland",,"1972","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.19","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",2651,1802,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"11825","Les Hélicoptères","Gelatin silver print (printed 1979)"," Photographs","13 1/2 x 8 11/16 in. (34.29 x 22.07 cm) (image)
15 7/8 x 11 15/16 in. (40.32 x 30.32 cm) (sheet)",,"Europe","France",,"1972 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.12","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",1219,1920,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"11818","Les Géants du Nord","Gelatin silver print (printed 1979)"," Photographs","12 x 9 5/8 in. (30.48 x 24.45 cm) (image)
15 15/16 x 12 in. (40.48 x 30.48 cm) (sheet)",,"Europe","France",,"1951","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.5","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",2961,3731,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"26415","Flood Debris in Trees, Near Comfort, Texas","Gelatin silver print (printed 1979)"," Photographs","14 1/8 x 17 9/16 in. (35.88 x 44.61 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.7","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2326,1879,0,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"11826","La Musique des Puces","Gelatin silver print (printed 1979)"," Photographs","9 3/8 x 11 1/2 in. (23.81 x 29.21 cm) (image)
11 15/16 x 15 7/8 in. (30.32 x 40.32 cm) (sheet)",,"Europe","France",,"1944 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.13","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",2340,1920,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"11828","Le Muguet du Métro","Gelatin silver print (printed 1979)"," Photographs","12 9/16 x 9 5/8 in. (31.91 x 24.45 cm) (image)
15 15/16 x 11 15/16 in. (40.48 x 30.32 cm) (sheet)",,"Europe","France",,"1953 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.15","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",1455,1920,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"11819","La Poule au Gibier","Gelatin silver print (printed 1979)"," Photographs","9 5/8 x 12 in. (24.45 x 30.48 cm) (image)
11 15/16 x 15 7/8 in. (30.32 x 40.32 cm) (sheet)",,"Europe","France",,"1945 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.6","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",3699,2991,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"11824","Boulangerie Rue de Poitou","Gelatin silver print (printed 1979)"," Photographs","13 5/16 x 9 9/16 in. (33.81 x 24.29 cm) (image)
15 7/8 x 11 7/8 in. (40.32 x 30.16 cm) (sheet)",,"Europe","France",,"1971 (reprinted 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.11","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",1371,1920,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"11823","Les Concierges Rue du Dragon","Gelatin silver print (printed 1979)"," Photographs","9 9/16 x 11 9/16 in. (24.29 x 29.37 cm) (image)
11 15/16 x 15 15/16 in. (30.32 x 40.48 cm) (sheet)",,"Europe","France",,"1946 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.10","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",2309,1920,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"11820","Pain et Rideau de Fer","Gelatin silver print (printed 1979)"," Photographs","11 3/8 x 9 3/8 in. (28.89 x 23.81 cm) (image)
15 15/16 x 11 7/8 in. (40.48 x 30.16 cm) (sheet)",,"Europe","France",,"1953 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.7","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",3042,3724,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"11827","Le Manège de Monsieur Barré","Gelatin silver print (printed 1979)"," Photographs","11 7/8 x 9 5/8 in. (30.16 x 24.45 cm) (image)
15 15/16 x 11 7/8 in. (40.48 x 30.16 cm) (plate)",,"Europe","France",,"1955 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.14","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",1534,1920,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"11816","La Stricte Intimité","Gelatin silver print (printed 1979)"," Photographs","11 1/8 x 9 5/8 in. (28.26 x 24.45 cm) (image)
15 7/8 x 11 15/16 in. (40.32 x 30.32 cm) (sheet)",,"Europe","France",,"1945","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio, ed. 39/100","Gift of Ivor Massey","83.155.3","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",3200,3708,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"23215","The Head of Blessed Oliver Plunkett, Ireland","Gelatin silver print (printed 1979)"," Photographs","11 15/16 x 11 1/4 in. (30.32 x 28.58 cm) (image)
19 3/4 x 15 13/16 in. (50.17 x 40.16 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.21","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1783,1893,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"23181","Wicklow Trees, County Wicklow, Ireland","Gelatin silver print (printed 1979)"," Photographs","11 3/4 x 11 13/16in. (29.8 x 30cm)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.17","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1853,1849,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"23217","Joe and Olivene, Ireland","Gelatin silver print (printed 1979)"," Photographs","10 3/8 x 15 5/8 in. (26.35 x 39.69 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.23","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",2768,1830,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"23216","Nightwalkers, Dublin, Ireland","Gelatin silver print (printed 1979)"," Photographs","10 5/8 x 15 1/2 in. (26.99 x 39.37 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.22","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",2637,1801,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"23223","Little Tinker Child, Ireland","Gelatin silver print (printed 1979)"," Photographs","11 1/2 x 11 1/2 in. (29.21 x 29.21 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.26","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1827,1823,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"23219","Watching - A Street Scene, Dublin, Ireland","Gelatin silver print (printed 1979)"," Photographs","12 11/16 x 11 5/16 in. (32.23 x 28.73 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.25","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1872,2107,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"11815","Le Baiser du Trottoir","Gelatin silver print (printed 1979)"," Photographs","9 5/8 x 12 in. (24.45 x 30.48 cm) (image)
11 7/8 x 15 15/16 in. (30.16 x 40.48 cm) (sheet)",,"Europe","France",,"1950","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.2","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",3615,2874,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"23218","John Grogan, A Patriot and His Dog, Ireland","Gelatin silver print (printed 1979)"," Photographs","12 3/16 x 11 7/8 in. (30.96 x 30.16 cm) (image)
19 3/4 x 15 7/8 in. (50.17 x 40.32 cm) (mount)","photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.24","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1883,1936,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"23221","The Townland, Donegal, Ireland","Gelatin silver print (printed 1979)"," Photographs","11 3/4 x 11 11/16 in. (29.85 x 29.69 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.27","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1869,1872,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"23214","Horsewoman, Ireland","Gelatin silver print (printed 1979)"," Photographs","11 3/4 x 11 11/16 in. (29.85 x 29.69 cm) (image)
19 3/4 x 15 13/16 in. (50.17 x 40.16 cm) (mount)","Photograph","Europe","Ireland",,"1965","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.20","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1904,1920,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"23180","White Horse, Donegal, Ireland","Gelatin silver print (printed 1979)"," Photographs","11 13/16 x 11 3/4 in. (30 x 29.85 cm) (image)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.16","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1921,1922,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",19.856403
"26425","Lawn, Dallas, Texas","Gelatin silver print (printed 1979)"," Photographs","14 1/8 x 17 1/2 in. (35.88 x 44.45 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.5","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2321,1880,0,"1",0,,,"[""22362"",""26425""]","medium:""gelatin silver print (printed 1979)""",19.856403
"11817","Le Jeune Homme et Rita","Gelatin silver print (printed 1979)"," Photographs","9 3/8 x 13 9/16 in. (23.81 x 34.45 cm) (image)
11 15/16 x 15 7/8 in. (30.32 x 40.32 cm) (sheet)",,"Europe","France",,"1954 (printed 1979)","Not on View","20th century","","","","","","","From From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.4","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1979)""",9.928202
