"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:hispanic-american-heritage","list:pride-month","list:aib-2021-selections","list:handbook","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:decorative-arts-highlights","related:audio-stops","list:nahm"
"56849","21 Etchings and Poems","Type face"," Prints","19 3/4 x 16 7/8 in. (50.2 x 42.9 cm)","Title Page","North America","United States",,"1960","Not on View","20th century","","","","","with U.S. folios Size II","","From 21 Etchings and Poems, 1960","Gift of Mr. and Mrs. Walter Bareiss","P.86.59.22","Artist: Various artists","Artist",,,"%C2%A9 Morris Gallery%2C New York","Arts of the Americas","In Copyright","valid",3576,4161,1,"1",0,,,"[""""]",,"etching",3.5387924,,,,,,,,,,,,,,
"56851","21 Etchings and Poems","Type face, buff wove Rives"," Prints","11 3/4 x 10 in. (29.8 x 25.4 cm)","Publishers Note","North America","United States",,"1960","Not on View","20th century","","","","","with U.S. folios Size II Collection of 21 Etchings and Poems by different Artists and Poets conceived by Peter Grippe, 1951, Atelier 17, with support of Stanley William Hayter","","From 21 Etchings and Poems, 1960","Gift of Mr. and Mrs. Walter Bareiss","P.86.59.24","Artist: Various artists; Publisher: Morris Gallery, New York","Artist",,,"%C2%A9 Morris Gallery%2C New York","Arts of the Americas","In Copyright","valid",3585,4150,1,"1",0,,,"[""""]",,"etching",3.5387924,,,,,,,,,,,,,,
"50561","Title page of ""Etchings of Paris""","Etching"," Prints","6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (plate)
7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","For the title page of his series Etchings of Paris, Meryon chose to place his Gothic-inspired text on a limestone tablet.  The stone containing fossil imprints stands as a symbol of the foundations of Paris.  Between 1850-54, Meryon completed his first suite of etchings.  This group of works dedicated to Paris was meant to include twelve large views of the city and ten small prints of verses and other related subjects.  However, full sets of the Paris etchings are extremely rare and scholars are still unsure as to the original order of the prints within the suite.  The idea to attempt a series of prints dedicated to a city was quite a novel idea at the time, but one that would be taken up by numerous artists in Meryon's wake.  According to the artist's letters and correspondences, Victor Hugo's prose and poetry were the most important inspiration for his prints of Paris.  Hugo's response to the Paris etchings was enthusiastic and in 1863 the author wrote, ""The breath of immensity passes through all his works, and makes his etchings more than pictures--visions.""","black ink","",,"Gift of Frederick C. Torrey, 1919","P.5,884","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",1849,2376,0,"1",0,"D 17",,"[""""]",,"etching",3.4997036,,,,,,,,,,,,,,
"43463","Untitled: Four Etchings [D]","Soft-ground etching, aquatint, spitbite, and sugarlift etching on black paper"," Prints","23 1/2 x 15 7/8 in. (59.69 x 40.32 cm) (plate)
25 x 17 1/2 in. (63.5 x 44.45 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","Signed and dated in pencil, LR margin: Glenn Ligon \'92","Numbered in pencil, LL margin: 35/45","Multi-disciplinary artist Glenn Ligon develops themes from African American history and culture, ranging from slave narratives to literary classics to the ""Million Man March"" on Washington, D.C. 

For this suite of etchings, Ligon addresses lingering racism in America by invoking the autobiographical writings of renowned Black authors. The prints with black texts printed on white paper feature excerpts from the 1928 essay ""How It Feels to Be Colored Me"" by Zora Neale Hurston. Ligon explains: ""The prints play with the notion of becoming 'colored' and how that 'becoming' obscures meaning and also created this beautiful, abstract thing."" The pair of etchings with black texts printed on black paper feature texts from Ralph Ellison's 1952 novel Invisible Man, which describes Black people in America as ghosts, present and real, but because of racism, remaining unseen. Together, the prints symbolically illustrate the continued social and cultural separation between Black and white Americans.","","(G. W. Einstein, Inc., New York); sold to MIA, 1993.","From Four Etchings","Gift of the Print and Drawing Council","P.93.17.4","Maker: Glenn Ligon; Printer: Greg Burnet, New York; Publisher: Max Protetch Gallery, New York","Artist","American","American, born 1960","%C2%A9 Glenn Ligon","Arts of the Americas","In Copyright","valid",3543,5015,1,"1",1,,,"[""""]",,"etching",3.4898305,true,,,,,,,,,,,,,
"43462","Untitled : Four Etchings [C]","Soft-ground etching, aquatint, spitbite, and sugarlift etching on black paper"," Prints","23 1/2 x 15 7/8 in. (59.69 x 40.32 cm) (plate)
25 x 17 1/2 in. (63.5 x 44.45 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","Signed and dated in pencil, LR margin: Glenn Ligon \'92","Numbered in pencil, LL margin: 35/45","Painter, photographer, and printmaker Glenn Ligon's provocative artwork mines the history of African-American culture, from slave narratives to the ""Million Man March"" on Washington, D.C. 

In this suite of untitled etchings, Ligon addresses lingering racism in America by invoking the autobiographical writings of renowned black authors. The prints with black texts printed on white paper feature excerpts from the 1928 essay ""How It Feels to Be Colored Me"" by Zora Neale Hurston. Ligon explains: ""The prints play with the notion of becoming 'colored' and how that 'becoming' obscures meaning and also created this beautiful, abstract thing."" 

The pair with black texts printed on black paper feature texts from Ralph Ellison's 1952 novel Invisible Man, which describes blacks in America as ghosts, present and real, but because of racism, remaining unseen. Together, the pairs of prints symbolically illustrate the continued separation between the races.","","(G. W. Einstein, Inc., New York); sold to MIA, 1993.","From Four Etchings","Gift of the Print and Drawing Council","P.93.17.3","Maker: Glenn Ligon; Printer: Greg Burnet, New York; Publisher: Max Protetch Gallery, New York","Artist","American","American, born 1960","%C2%A9 Glenn Ligon","Arts of the Americas","In Copyright","valid",3543,5015,1,"1",1,,,"[""""]",,"etching",3.4800396,true,,,,,,,,,,,,,
"43460","Untitled: Four Etchings [A]","Soft-ground etching, aquatint, spitbite, and sugarlift etching"," Prints","23 1/2 x 15 7/8 in. (59.69 x 40.32 cm) (plate)
25 x 17 1/2 in. (63.5 x 44.45 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","Signed and dated in pencil, LR margin: Glenn Ligon \'92","Numbered in pencil, LL margin: 35/45","Glenn Ligon mines African American cultural and social history to establish themes for his politically-infused art.  From slave narratives to the ""Million Man March"" on Washington, D.C., he uses the past to shed light on what it means to be black in present-day America. In this untitled portfolio of etchings, Ligon addresses the issue of lingering racism in America by appropriating passages from the published works of two renowned black authors. The prints with black text on white paper feature excerpts from Zora Neale Hurston's 1928 essay ""How It Feels to Be Colored Me."" Ligon explains, ""The prints play with the notion of becoming 'colored' and how that 'becoming' obscures meaning and also created this beautiful, abstract thing."" Though more difficult to discern, the prints with black text on black paper feature an excerpt from Ralph Ellison's 1952 novel ""Invisible Man,"" which describes blacks in America as ghosts, present and real, but remaining unseen because of pervasive racism. Together, the four prints symbolically represent the continued social, economic, and political separation of the races.","","(G. W. Einstein, Inc., New York); sold to MIA, 1993.","From Four Etchings","Gift of the Print and Drawing Council","P.93.17.1","Maker: Glenn Ligon; Printer: Greg Burnet, New York; Publisher: Max Protetch Gallery, New York","Artist","American","American, born 1960","%C2%A9 Glenn Ligon","Arts of the Americas","In Copyright","valid",3515,4999,1,"1",1,,,"[""""]",,"etching",3.4761002,true,,,,,,,,,,,,,
"67835","Eight Etchings: Shadows in Harlem","Etching"," Prints","8 x 8 3/4 in. (20.32 x 22.23 cm) (plate)
20 x 16 in. (50.8 x 40.64 cm) (sheet)","Print","North America","United States",,"1965 (published 1994)","Not on View","20th century","","","","","From portfolio of eight etchings with title page, colophon, and cloth-covered clamshell box","","From 'Eight Etchings, 1965-1966"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","P.97.8.1.2","Artist: Vincent D. Smith; Printer: Robert Blackburn Printmaking Workshop, New York; Publisher: G.W. Einstein Company, Inc., New York","Artist","American","American, 1929 - 2004","%C2%A9 Estate Vincent D. Smith","Arts of the Americas","In Copyright","valid",5959,7137,1,"1",0,,,"[""""]",,"etching",3.4569416,true,,,,,,,,,,,,,
"67838","Eight Etchings: Dispossess","Etching"," Prints","4 3/8 x 8 1/16 in. (11.11 x 20.48 cm) (plate)
20 x 16 in. (50.8 x 40.64 cm) (sheet)","Print","North America","United States",,"1966 (published 1994)","Not on View","20th century","","","","","From portfolio of eight etchings with title page, colophon, and cloth-covered clamshell box","","From 'Eight Etchings, 1965-1966"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","P.97.8.1.5","Artist: Vincent D. Smith; Printer: Robert Blackburn Printmaking Workshop, New York; Publisher: G.W. Einstein Company, Inc., New York","Artist","American","American, 1929 - 2004","%C2%A9 Estate Vincent D. Smith","Arts of the Americas","In Copyright","valid",5876,7238,1,"1",0,,,"[""""]",,"etching",3.4569416,true,,,,,,,,,,,,,
"67839","Eight Etchings: Mississippi Incident","Etching"," Prints","8 13/16 x 8 1/8 in. (22.38 x 20.64 cm) (plate)
20 x 16 in. (50.8 x 40.64 cm) (sheet)","Print","North America","United States",,"1965 (published 1994)","Not on View","20th century","","","","","From portfolio of eight etchings with title page, colophon, and cloth-covered clamshell box","","From 'Eight Etchings, 1965-1966"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","P.97.8.1.6","Artist: Vincent D. Smith; Printer: Robert Blackburn Printmaking Workshop, New York; Publisher: G.W. Einstein Company, Inc., New York","Artist","American","American, 1929 - 2004","%C2%A9 Estate Vincent D. Smith","Arts of the Americas","In Copyright","valid",5916,7227,1,"1",0,,,"[""""]",,"etching",3.4564285,true,,,,,,,,,,,,,
"67840","Eight Etchings: Down on the Farm","Etching"," Prints","7 x 8 7/8 in. (17.78 x 22.54 cm) (plate)
20 x 16 in. (50.8 x 40.64 cm) (sheet)","Print","North America","United States",,"1965 (published 1994)","Not on View","20th century","","","","","From portfolio of eight etchings with title page, colophon, and cloth-covered clamshell box","","From 'Eight Etchings, 1965-1966"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","P.97.8.1.7","Artist: Vincent D. Smith; Printer: Robert Blackburn Printmaking Workshop, New York; Publisher: G.W. Einstein Company, Inc., New York","Artist","American","American, 1929 - 2004","%C2%A9 Estate Vincent D. Smith","Arts of the Americas","In Copyright","valid",5818,7183,1,"1",0,,,"[""""]",,"etching",3.4564285,true,,,,,,,,,,,,,
"67834","Eight Etchings: The Moon in Harlem","Etching"," Prints","4 1/2 x 8 1/8 in. (11.43 x 20.64 cm) (plate)
20 x 16 in. (50.8 x 40.64 cm) (sheet)","Print","North America","United States",,"1966 (published 1994)","Not on View","20th century","Title Page inscribed: VINCENT D. SMITH / EIGHT ETCHINGS 1965-1966 / G.W. EINSTEIN COMPANY, INC. / NEW YORK 1994

Colophon inscribed: Eight Etchings by Vincent D. Smith / was printed on Arches paper in 1994 / by Kelly Driscoll at / The Printmaking Workshop / under the supervision of / Robert Blackburn and the artist. / The plates were made by the artist / in 1965 and 1966. A limited number of proofs have been printed by the artist / prior to this edition. / The plates have been canceled. / Forty suites are numbered 1/40 to 40/40 / Ten suites are signed artist\'s proofs / Five suites are signed printer\'s proofs / [signed under text, in pencil]: 30/40 Vincent 94","","","","From portfolio of eight etchings with title page, colophon, and cloth-covered clamshell box","","From 'Eight Etchings, 1965-1966"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","P.97.8.1.1","Artist: Vincent D. Smith; Printer: Robert Blackburn Printmaking Workshop, New York; Publisher: G.W. Einstein Company, Inc., New York","Artist","American","American, 1929 - 2004","%C2%A9 Estate Vincent D. Smith","Arts of the Americas","In Copyright","valid",5873,7154,1,"1",0,,,"[""""]",,"etching",3.4559152,true,,,,,,,,,,,,,
"55375","The Rest on the Flight (lightly etched)","Etching"," Prints","5 1/8 x 4 1/2 in. (13 x 11.5 cm) (plate)",,"Europe","The Netherlands",,"1645","Not on View","17th century","","","Watermark: Foolscap (fragment)","","","blue stamp verso: George Roth (L. 1206); black stamp verso, unidentified (L. 1493).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,248","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",4997,5649,0,"1",0,"Hind 216 os; B.58; Mz.219 ii/ii; Holl. 58 os; B-B.45-E",,"[""""]",,"etching",3.2005625,,,,,,,,,,,,,,
"11109","The Etching Printer - William Strang, Esq., A.R.A.","photogravure"," Photographs","5 15/16 x 7 3/4 in. (15.08 x 19.69 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4037,3059,0,"1",0,,,"[""""]",,"etching",3.1074817,,,,,,,,,,,,,,
"67837","Eight Etchings:: The Long Hot Summer","Etching"," Prints","7 x 9 in. (17.78 x 22.86 cm) (plate)
20 x 16 in. (50.8 x 40.64 cm) (sheet)","Print","North America","United States",,"1965 (published 1994)","Not on View","20th century","","","","Vincent D. Smith came of age in Greenwich Village in the 1950s, listening to friends Charlie ""Bird"" Parker and Thelonius Monk play jazz and researching the works of black artists. Smith developed a tight, energetic narrative style that he uses to depict life in black communities. He created ""Eight Etchings"" in the mid-1960s while part of the militant Black Arts Movement. Nancy E. Green, who curated a Smith retrospective, says the masklike faces in The Long Hot Summer provide ""anonymity in an unsympathetic world."" The title could also refer to the unrest that broke out in Harlem, Watts and elsewhere as the tumultuous sixties wore on.","From portfolio of eight etchings with title page, colophon, and cloth-covered clamshell box","","From 'Eight Etchings, 1965-1966"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","P.97.8.1.4","Artist: Vincent D. Smith; Printer: Robert Blackburn Printmaking Workshop, New York; Publisher: G.W. Einstein Company, Inc., New York","Artist","American","American, 1929 - 2004","%C2%A9 Estate Vincent D. Smith","Arts of the Americas","In Copyright","valid",5834,7232,1,"1",0,,,"[""""]",,"etching",3.0954542,true,,,,,,,,,,,,,
"56896","Nostalgia, from 21 Etchings and Poems","Etching and lift-ground aquatint with spit bite"," Prints","13 3/4 x 11 7/8 in. (34.93 x 30.16 cm) (plate)
19 3/4 x 16 7/8 in. (50.17 x 42.86 cm) (sheet)","Print","North America","United States",,"c. 1951-58 (published 1960)","Not on View","20th century","Printed poem within composition","Signed in pencil, LR margin: Esteban Vicente","Numbered in pencil, LL margin: 40/50","","","","From 21 Etchings and Poems, 1960","Gift of Mr. and Mrs. Walter Bareiss","P.86.59.20","Artist: Esteban Vicente; Author: Poem by Peter Viereck; Publisher: Morris Gallery, New York","Artist","American (born Spain)","American (born Spain), 1903-2001","%C2%A9 Esteban Vicente %2F Morris Gallery%2C New York","Arts of the Americas","In Copyright","valid",3563,4161,1,"1",0,,,"[""""]",,"etching",3.0683908,,,,true,,,,,,,,,,
"57226","Revenge, from 21 Etchings and Poems","Etching and aquatint"," Prints","11 7/8 x 13 9/16 in. (30.16 x 34.45 cm) (plate)
16 15/16 x 19 15/16 in. (43.02 x 50.64 cm) (sheet)","Print","North America","United States",,"1957 (pub. 1960)","Not on View","20th century","Signature; Edition; Inscription

Titled on plate as part of the composition.

Etched poem by Harold Rosenberg, upper portion of composition.","Signed and numbered in pencil, lower margin: [40/50  de Kooning]","","","","Walter Bareiss","From 21 Etchings and Poems, 1960","Gift of Walter Bareiss","P.86.59.5","Artist: Willem de Kooning; Author: Poem by Harold Rosenberg; Publisher: Morris Gallery, New York; Printer: Anderson and Lamb","Artist","American (born Netherlands)","American (born Netherlands), 1904 - 1997","%C2%A9 The Willem de Kooning Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4173,3533,1,"1",1,"Graham 1",,"[""""]",,"etching",3.0683908,,,,,,,,,,,,,,
"67836","Eight Etchings: First Day of School","Etching"," Prints","8 7/8 x 10 in. (22.54 x 25.4 cm) (plate)
20 x 16 in. (50.8 x 40.64 cm) (sheet)","Print","North America","United States",,"1965 (published 1994)","Not on View","20th century","","","","","From portfolio of eight etchings with title page, colophon, and cloth-covered clamshell box","","From 'Eight Etchings, 1965-1966"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","P.97.8.1.3","Artist: Vincent D. Smith; Printer: Robert Blackburn Printmaking Workshop, New York; Publisher: G.W. Einstein Company, Inc., New York","Artist","American","American, 1929 - 2004","%C2%A9 Estate Vincent D. Smith","Arts of the Americas","In Copyright","valid",5917,7190,1,"1",0,,,"[""""]",,"etching",3.0683908,true,,,,,,,,,,,,,
"67841","Eight Etchings: Housing Northern Style","Etching"," Prints","8 x 8 7/8 in. (20.32 x 22.54 cm) (plate)
20 x 16 in. (50.8 x 40.64 cm) (sheet)","Print","North America","United States",,"1965 (published 1994)","Not on View","20th century","","","","","From portfolio of eight etchings with title page, colophon, and cloth-covered clamshell box","","From 'Eight Etchings, 1965-1966"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","P.97.8.1.8","Artist: Vincent D. Smith; Printer: Robert Blackburn Printmaking Workshop, New York; Publisher: G.W. Einstein Company, Inc., New York","Artist","American","American, 1929 - 2004","%C2%A9 Estate Vincent D. Smith","Arts of the Americas","In Copyright","valid",5806,7134,1,"1",0,,,"[""""]",,"etching",3.0264392,true,,,,,,,,,,,,,
"47185","Portrait of Francis Seymour Haden (No. 2) (While Etching)","Etching and drypoint"," Prints","7 3/4 x 10 9/16 in. (19.69 x 26.83 cm) (plate)",,"Europe","England",,"1862","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,799","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",9357,5984,0,"1",0,"H. 41 ii/iii
S 40 ii/iii",,"[""""]",,"etching",2.98841,,,,,,,,,,,,,,
