"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:spookyseason","list:handbook"
"12501","Study of a Woman's Head","Red chalk"," Drawings","10 3/4 x 9 1/2 in. (27.31 x 24.13 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones","16.750.10","Artist: Paul-Adolphe Rajon","Artist","French","French, 1843–1888","","European Art","Public Domain","valid",3636,3999,0,"1",0,,,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",19.831871,,,
"42108","Self-Portrait in a Cap","Etching"," Prints","H.5-7/8 x W.5-1/8 in.","Print","Europe","Netherlands",,"1630","Not on View","17th century","","","","","","",,"The William M. Ladd Collection, Gift of Herschel V. Jones","P.1,233dup","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2236,2424,0,"1",0,,,"[""42108"",""55110""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",19.831871,,,
"57904","L' Homme Garottè","Etching"," Prints","Image Size: 3-7/8 x 3 in. (9.8 x 7.6 cm)","Print","Europe","Spain",,"18th century","Not on View","18th century","","","","","From ""L' Homme se Balancant.""; accessioned 1916","",,"The William M. Ladd Collection, Gift of Herschel V. Jones","P.5,354","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",2909,4240,0,"1",0,,,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",19.831871,,,
"9280","Portrait of a Man","Red chalk"," Drawings","12 5/8 x 8 13/16 in. (32.07 x 22.38 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones","16.750.9","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",2976,4270,0,"1",0,,,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",19.831871,,,
"54307","Saint Michael's Chapel at l'Estre","Etching"," Prints","5 1/2 x 10 1/2 in. (13.97 x 26.67 cm) (plate)",,"Europe","France",,"1881","Not on View","19th century","Signature and Inscription
Inscribed: [Premier état (huit epreuves)]","Signature","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones","P.1,946","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",6229,3605,0,"1",0,"Bourcard 152; 
bis i/iv",,"[""54307"",""54308""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",19.831871,,,
"54194","The Passage","Etching, aquatint"," Prints","12 3/4 x 9 9/16 in. (32.39 x 24.29 cm) (plate)",,"Europe","France",,"1879-1885","Not on View","19th century","Signature and Inscription
Inscribed: [epreuve d\'artiste/ du 3e Etat]","Signed","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,933","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5350,7023,0,"1",0,"Bourcard 143 ii/ii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"54183","The Upper Part of a Door Panel","Etching"," Prints","12 x 15 1/2 in. (30.48 x 39.37 cm) (plate)","Print","Europe","France",,"1852-1865","Not on View","19th century","\""Ici, tu vois tristement pendre / Oiseaux, pillards et convoiteux / A leurs pareils C\'est pour apprendre / Que Voler et Voler son deux\"". 
","","","This remarkably lifelike etching—Bracquemond’s most famous—depicts a crow, bat, sparrow hawk, and owl nailed to a barn door. The precision of feathers and skin is all the more astounding considering the artist’s age (nineteen) and training (he taught himself to etch from an encyclopedia). The print’s composition adds to its power: a collection of triangular shapes arranged to form a triangle.

Bracquemond’s son, Pierre, said his father spotted this scene at a farm in the northern French town of Villers-Cotterêts. These winged creatures were probably killed by a landowner who thought they preyed on his game birds. In the 1865 edition shown here, Bracquemond added a moralizing verse alluding to human predators in our midst: “Here you see sadly hung / Birds both covetous and scavenging / To all their kind let their example teach / That flying and stealing are not the same.”","","William M. Ladd","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,809","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",4872,3612,0,"1",0,"Beraldi 110 v/v; Bouillon Ac1",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55964","Portrait of Jacques Bénigne Bossuet, Bishop of Meaux","Engraving"," Prints","18 5/8 x 13 1/8 in. (47.31 x 33.34 cm) (image)
19 7/8 x 13 7/8 in. (50.48 x 35.24 cm) (sheet)",,"Europe","France",,"1723","Not on View","18th century","Signature

see Signed","signed in print, lower left","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,449","Artist: Pierre Imbert Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","European Art","Public Domain","valid",3642,5113,0,"1",0,"FD 12, Le Bl. 19, F-D 489",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55221","View of Eighteen Columns","Etching"," Prints","18 7/8 x 26 11/16 in. (47.94 x 67.79 cm) (plate)
21 1/16 x 28 1/4 in. (53.5 x 71.76 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","on plate: [Cav. Piranesi F.]","","","Plate 4","","From From the Paestum Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.498","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9142,6847,0,"1",0,"",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"53524","Jules Mazarin, Cardinal, Ministre d 'Etat","Engraving"," Prints","13 5/16 x 10 1/16 in. (33.81 x 25.56 cm) (image)",,"Europe","France",,"1656-1658","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,650","Artist: Robert Nanteuil; Artist: after Van-mol","Artist","French","French, 1623-1678","","European Art","Public Domain","valid",3932,4957,0,"1",0,"R.D. 175; PetW. 161 ii/vi",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55060","Mary Magdalene","Etching"," Prints","5 1/2 x 4 in. (13.97 x 10.16 cm) (plate)",,"Europe","Netherlands",,"c. 1620-1630","Not on View","17th Century","","[P. Paul Rubbens]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.746","Artist: Traditionally attributed to Willem Buytewech; Artist: After Peter Paul Rubens; Artist: Possibly Flemish School, 17th century","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",3386,4424,0,"1",0,"Du.28; Van Gelder 1931, no. 7 (as Buytewech); Haverkamp Begemann 1962, p.78 (second state; rejects Rubens and Buytewech attributions, suggests Lucas Vorsterman?)",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55589","Moses Presenting the Ten Commandments","Engraving"," Prints","22 1/8 x 16 3/8 in. (56.2 x 41.59 cm) (image)",,"Europe","France",,"1699","Not on View","17th century","Signature

","","","This magnificent beard could only be the work of a wool merchant's son, as Robert Nanteuil was. Here the portrait engraver to Louis XIV turned his hand to a loftier lawgiver, Moses. The design came from Philippe de Champaigne, a pious French Catholic (two daughters were nuns) who believed that art could aid in meditative devotions. Larger-than-life, Moses fixes us with his gaze, commanding us to heed God's laws.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,478","Engraver: Begun by Robert Nanteuil; Engraver: Completed by Gérard Edelinck; Artist: After Philippe de Champaigne; Publisher: Pierre Drevet","Artist","French","French, 1623-1678","","European Art","Public Domain","valid",3828,5116,0,"1",0,"R.D. 2",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55253","Basilica Santa Maria Maggiore - Interior","Etching"," Prints","17 1/16 x 26 3/4 in. (43.34 x 67.95 cm) (plate)
20 3/8 x 30 1/8 in. (51.75 x 76.52 cm) (sheet)",,"Europe","Italy",,"1768","Not on View","18th century","Signature","on plate: [Cava. Piranesi]","","","","","From From Le Vedute di Roma (Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.482","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9626,6607,0,"1",0,"Hind 087",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"54653","Allegorie l'honneur d'Amsterdam","Etching"," Prints","7 1/2 x 10 in. (19.05 x 25.4 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.825","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",4513,3611,0,"1",0,"B.1",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"52547","Vlaardingen, Holland","Etching"," Prints","3 x 4 3/8 in. (7.62 x 11.11 cm) (plate)
6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (sheet)","Print","North America","United States",,"1894","Not on View","19th century","","In plate, on sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,944","Artist: Alexander Schilling","Artist","American","American, 1859 - 1937","","Arts of the Americas","Public Domain","valid",3618,2756,0,"1",0,,,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"52288","The Landing Place","Etching"," Prints","8 5/8 x 14 1/4 in. (21.91 x 36.2 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"19th century","Not on View","19th century","","Pencilled on print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,315","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",6155,3770,0,"1",0,,,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"52379","Bridge at Saragossa","Etching"," Prints","4 1/16 x 7 1/4 in. (10.32 x 18.42 cm) (plate)
5 13/16 x 11 3/16 in. (14.76 x 28.42 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","plate and sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,282","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4953,3253,0,"1",0,"67",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"52411","A Corner of Portland","Etching"," Prints","10 3/16 x 8 1/4 in. (25.88 x 20.96 cm) (plate)
14 1/8 x 10 1/4 in. (35.88 x 26.04 cm) (sheet)",,"North America","United States",,"1882","Not on View","19th century","","On plate and paper","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,254","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4532,6282,0,"1",0,"36",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55262","Basilica of St. John Lateran","Etching"," Prints","19 3/8 x 27 7/8 in. (49.21 x 70.8 cm) (plate)
21 5/8 x 30 5/16 in. (54.93 x 76.99 cm) (sheet)",,"Europe","Italy",,"1775","Not on View","18th century","Signature","on plate: [Cav. Gior Batta Piranesi F.]","","","","","From Le Vedute di Roma","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.470","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9771,7000,0,"1",0,"Hind 122",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55689","Monkey and Chestnuts","Etching and roulette"," Prints","5 7/8 x 19 1/2 in. (14.92 x 49.53 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","brown ink","Barrion coll.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,225","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",5763,2571,0,"1",0,"Beraldi 314",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55260","Baths of Diocletian","Etching"," Prints","18 9/16 x 27 7/8 in. (47.15 x 70.8 cm) (plate)
20 3/4 x 28 5/8 in. (52.71 x 72.71 cm) (sheet)",,"Europe","Italy",,"1774","Not on View","18th century","Signature","on plate: [Cavalier Piranesi F.]","","Bathing was a popular public activity in ancient Rome. In the year 298 CE, Emperor Maximian commissioned a grand bathing complex to honor his coruler, Diocletian. It took eight years for 10,000 Christian slaves to complete the enormous marble-clad brick structure. Here Piranesi shows us the remains of the frigidarium, where bathers gathered to cool themselves after washing in hot pools. The room was a whopping 840 by 480 feet (over five times larger than an Olympic-sized pool), not surprising considering that the baths could accommodate 3,000 people at one time. As it happened, Emperor Diocletian never saw the baths—he was so busy administering and soldiering in far-flung territories that he never even made it to Rome. He also proved himself something of an ingrate by forcing Emperor Maximian to abdicate.","","","From From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.489","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9312,6796,0,"1",0,"Hind 115 i/iii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"54921","Le tailleur de plume","Etching"," Prints","6 5/8 x 5 1/8 in. (16.83 x 13.02 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.850","Artist: Salomon Koninck","Artist","Dutch","Dutch, 1609 - 1656","","European Art","Public Domain","valid",5264,3202,0,"1",0,"B. app. 28",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"54692","Lioness Seated and Three Cubs","Etching"," Prints","15 13/16 x 12 3/16 in. (40.16 x 30.96 cm) (plate)",,"Europe","France",,"1888","Not on View","19th century","","","","Animals were a singular delight for Evert van Muyden, who often found himself at the zoo in the Jardin des Plantes in Paris. He particularly loved the large cats and would watch their movements and activities for hours on end, then translate his observations into prints. In Lioness Seated and Three Cubs, the mother is the vigilant protector, but in other etchings van Muyden did not hesitate to show her attacking and devouring her prey. This Swiss printmaker shared more of his insights into animal behavior in the ""stop action"" poses he sketched at the top and bottom of this impression.","","Frederick Keppel; William M. Ladd
","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,087","Artist: Evert van Muyden","Artist","Swiss (born Italy)","Swiss (born Italy), 1853–1922","","European Art","No Copyright–United States","valid",3996,5256,0,"1",0,"Curtis 58 i/iii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"52286","Charles River","Etching, drypoint"," Prints","7 7/8 x 12 7/8 in. (20 x 32.7 cm) (plate)
13 3/8 x 17 3/8 in. (33.97 x 44.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,316","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7500,5897,0,"1",0,,,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
