"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:adopt-a-painting","list:paintings-collection-highlights"
"1415","The Blue House","Oil on canvas"," Paintings","21 1/2 x 25 1/2 in. (54.6 x 64.8 cm)","Painting","Europe","France",,"1906","G371","20th century","Signature","LL in black: [Vlaminck]","Labels on verso: center stretcher bar [Galerie Charpentier/76, rue du FG Saint Honoré - Paris/Anjou 75-61-34-82/Autour de 1900/1950]; lower center stretcher bar [Sidney Janis Gallery/15 East 57th Street, New York 22/#2049 Vlaminck 1906/Le Maison Bleu]; right stretcher bar [Museum of Modern Art loan/McMillan 52.907]; left stretcher bar (stamped) [Paris 15 f].

Marks on frame: [Box 6/ #1/ 42]

Labels on backing board: [Cleveland Museum of Art/TR15887/4]; [MIA label L53.89 Lent by Museum of Modern Art]; [MIA label L53.454 Lent by Mr. P. D. McMillan]; [MIA label OG53.7 Lent by MIA to The Dayton Company]; [Bequest of P.D. McMillan]; [52.907]; [Museum of Modern Art Exhibition/Les Fauves/Vlaminck/The Blue House/cat. no. 148/museum no. 52.907]; [San Francisco Museum of Art/Exhibition Les Fauves/Maurice de Vlaminck/The Blue House (oil)/no. 1394.53/date in 3/5/53]

Inscriptions on verso: center stretcher bar (stamped) [Mson G. Ja...]; [1495?]; center stretcher bar (thick black pencil)  [5190]","Of the three founders of the Fauve movement (the other two being Henri Matisse and André Derain), Vlaminck was certainly the most flamboyant. Rough and muscular, his career path (professional bicycle racer, gypsy violinist, and pulp novelist) had been as unorthodox as his approach to art. Taking van Gogh as his inspiration, Vlaminck squeezed brilliant colors out of tubes directly onto the canvas. This sensitivity to the physical qualities of paint and a love of the landscape are typical of the artist's paintings from this period.","","",,"Bequest of Putnam Dana McMillan","61.36.17","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5515,4560,1,"1",0,,,"[""""]",true,,"_exists_:""list:paintings-provenance""",4.384062,,,,
"1852","The Village","Oil on canvas"," Paintings","15 1/2 x 12 1/4in. (39.4 x 31.1cm)
23 1/2 x 20 1/4 x 1 1/2 in. (59.69 x 51.44 x 3.81 cm) (outer frame)","Painting","Europe","France",,"1913","Not on View","20th century","Signature and Date","LR in red: [Albert Gleizes 13]","","","","Possibly Herwarth Walden, Berlin, Germany.[1] (Galerie Arnold, Dresden). F. R. Schon, Toronto, Ontario; (Herbert Tannenbaum Galleries, New York, New York). (Eugene V. Thaw & Co., New York, New York by 1971); purchased by MIA in 1971.

[1] Several labels on the reverse of the painting list various owners, including Walden, Schon, and Tannenbaum Galleries. No dates have been associated yet with these collections.


",,"The William Hood Dunwoody Fund","71.26","Artist: Albert Gleizes","Artist","French","French, 1881–1953","","European Art","Public Domain","valid",6692,8439,0,"1",0,,,"[""1852"",""98520""]",true,"[{""title"":""Gleizes, The Village"",""_id"":""1852"",""objectId"":""1852"",""link"":""http://audio-tours.s3.amazonaws.com/p898.mp3"",""number"":""898"",""type"":""audio""}]","_exists_:""list:paintings-provenance""",4.384062,,,,
"2051","Still Life","Oil on canvas"," Paintings","25 1/4 x 36 in. (64.14 x 91.44 cm) (canvas)
28 1/4 x 39 x 5 in. (71.76 x 99.06 x 12.7 cm) (outer frame)","Painting","Europe","France",,"1921","G367","20th century","Signature and Inscription","LR: [Metzinger]","On verso (stretcher) in blue pencil: [Metzinger Sept. 1921]","","Cubist. Still life.","Galerie l'Effort Moderne, Paris, France.[1] Mr. and Mrs. Theodore Bennett, Wayzata, Minnesota; gift to MIA in 1974.

[1] The Galerie l'Effort Moderne was run by Léonce Rosenberg. Several works by Metzinger passed through this gallery, and its ownership is confirmed by a label on the verso of the work.",,"Gift of Mr. and Mrs. Theodore W. Bennett","74.4","Artist: Jean Metzinger","Artist","French","French, 1883 - 1956","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",6539,4624,1,"1",0,,,"[""20135"",""2051""]",true,,"_exists_:""list:paintings-provenance""",4.384062,,,,
"1353","Seated Harlequin","Oil on canvas"," Paintings","36 x 29 1/2 in. (91.44 x 74.93 cm) (canvas)
35 5/8 x 28 1/4 in. (90.49 x 71.76 cm) (sight)
41 9/16 x 34 5/16 x 3 in. (105.57 x 87.15 x 7.62 cm) (outer frame)","Painting","Europe","Spain",,"c. 1920","G367","20th century","","LR: Juan Gris","","Harlequin is a character in the Commedia dell’arte, a form of Italian theater in which masked actors perform broad, humorous sketches. Most figures in commedia are based on social stereotypes of 1500s Italy. Harlequin is a mischievous servant dressed in a diamond-patterned costume who vies against the clown character Pierrot for the love of Colombina, a servant girl.

Gris and other modern artists—including Picasso—commonly used Harlequin and other Commedia dell’arte figures as subject matter. The layered meanings of Harlequin fit well with the Cubist configuration of the figure from different viewpoints, where no one fixed perspective is shown.

Conservation of this picture was made possible by a generous contribution from Al and Dena Naylor through the Art Champions program.","","",,"Gift of Mr. and Mrs. John Cowles","58.33","Artist: Juan Gris","Artist","Spanish","Spanish, 1887 - 1927","","European Art","No Copyright–United States","valid",6635,8340,0,"1",0,,,"[""""]",true,,"_exists_:""list:paintings-provenance""",4.384062,,,"[{""id"":""1353"",""adopted"":""1"",""_id"":""1353"",""description"":"""",""objectId"":""1353"",""type"":""adopt-a-painting"",""cost"":""""}]",
"2299","Three Women","Oil on canvas"," Paintings","27 3/16 x 36 1/2 in. (69.1 x 92.7 cm)","Painting","Europe","France",,"1919","G377","20th century","","LR: [19 F. Leger]","","Around 1920, Léger turned away from the dynamic mechanical cubism of his earlier paintings to a more ordered, figural style. Looking to art traditions of the past, he gave such time-honored themes as the Three Graces and scenes of odalisques a modern interpretation. In Le Petit Déjeuner (Breakfast) three female nudes are seated by a small table in a domestic interior complete with a dog. Monumental and impersonal, the figures interlock in an anatomical puzzle of interchangeable parts. The emphasis is on pictorial effect and compositional innovation, with strong conflicting perspectives in careful balance. Le Petit Déjeuner is one of two oil studies for the famous Le Grand Déjeuner in the Museum of Modern Art in New York.","","(Sidney Janis Gallery, New York, New York by 1953); Samuel and Luella Maslon, Wayzata, Minnesota and Palm Springs, California in October 1953; gift to MIA in 1976.
",,"Gift of Mr. and Mrs. Samuel H. Maslon","76.5","Artist: Fernand Léger","Artist","French","French, 1881–1955","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4946,3846,1,"1",0,,,"[""""]",true,,"_exists_:""list:paintings-provenance""",4.384062,true,true,,true
"2806","Nymphenburg","Oil on canvasboard"," Paintings","9 1/2 x 12 3/4 in. (24.1 x 32.4 cm)","Painting","Europe","Russia",,"1904","G359","20th century","Signature","LR (in red): [Kandinsky]","Label on verso: [Paul Kantor Gallery / 348 North Camden Drive, Beverly Hills, California / Wassily Kandinsky c. 1906 (1906 crossed out) 1904 / oil on canvas board / 9 1/4 x 12 3/4 / Parc St. Cloud (crossed out) Nymphenburg (handwritten) / K580

MIA loan label: [L60.253 Mr. Donald Winston]
Inscription: [N43] (relating to Kandinsky\'s handlist, no. 1)","","Symbolist landscape.","(Galerie Valentien, Stuttgart, Germany, by 1958). (Paul Kantor Gallery, Los Angeles, California); Donald and Elizabeth Winston, Los Angeles, California; gift to MIA in 1981.[1]

[1] Donald and Elizabeth Winston had a half interest in the painting at the time it was gifted; the other half interest was donated by Winston's daughter, Betsy Wyman, Wayzata, Minnesota in January, 1992.
",,"Gift of Mr. and Mrs. Donald Winston","81.106.1","Artist: Vassily Kandinsky","Artist","Russian","French, born Russia, 1866–1944","","European Art","No Copyright–United States","valid",6137,4405,0,"1",0,"Roethel, 25.",,"[""22402"",""2806""]",true,,"_exists_:""list:paintings-provenance""",4.384062,,,,
"1323","Portrait of Anna Buchner, née Lindacker","Oil on panel"," Paintings","16 x 10 3/4 x 3/16 in. (40.6 x 27.3 x 0.5 cm)","Painting","Europe","Germany",,"c. 1520","G342","16th century","","","","For many years, Lucas Cranach composed his subjects in wedding portraits the very same way: a seated half-figure, hands in the lap, one resting over the other. Unlike her husband, though, Anna Buchner does not look directly at the viewer, which would have been considered immodest. Her body, draped in expensive garments, a pearl-studded tiara, golden hairnet, heavy gold chain, and a great number of rings with rubies and emeralds, was a showcase to display her family’s wealth.","One of a pair of marriage portraits (see 57.11)","",,"The William Hood Dunwoody Fund","57.10","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",4683,7181,0,"1",0,,,"[""""]",true,,"_exists_:""list:paintings-provenance""",4.384062,,,,
"1259","The Crucifixion","Mixed media on paper and canvas"," Paintings","39 1/2 x 29 1/2 in. (100.33 x 74.93 cm) (canvas)","Painting","Europe","France",,"early 1920s","G377","20th century","","LR in black: G. Rouault","","Many of Rouault’s works reveal his strong Catholic faith. The Crucifixion, representing Christ’s sacrifice for the salvation of humanity, is a prominent theme. The thick application of vibrant color here is characteristic of the Fauvist movement, with which Rouault was associated. While other Fauves tended to avoid social or moral commentary, he used Fauve techniques to express religious conviction.

Rouault began his artistic career as an apprentice to a stained-glass painter in French Gothic cathedrals. That background shows in the thick black lines and bold, luminous colors of The Crucifixion and helps explain his stance as an artist: “I do not feel that I belong to this modern life . . . my real life is back in the age of cathedrals.”","Crucifixion of Christ. Expressionism. Religious.","",,"Gift of the P. D. McMillan Land Company","55.1","Artist: Georges Rouault","Artist","French","French, 1871–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4247,5660,1,"1",0,,,"[""""]",true,,"_exists_:""list:paintings-provenance""",4.384062,,,,
"10425","Crucifixion with the Virgin, Saint John the Evangelist and a Clerical Donor","Tempera and gold leaf on panel"," Paintings","37 1/4 x 27 in. (94.6 x 68.6 cm) (measurement to arched top)","Painting","Europe","Italy",,"c. 1350-1360","G343","14th century","","","","","arched top","Paravicini.  (Anonymous sale, through Hotel Drouot, Paris, France, June 14, 1954, lot 122 as 'School of Lippo Vanni').  (Helikon Gallery, London, England by 1974).[1] (Wildenstein and Co., Inc., New York, New York by 1979); purchased by the MIA in 1979.

[1] Verified by a photocopy of the gallery's sale catalogue. The work is listed as 'unpublished'.
",,"The John R. Van Derlip Fund","79.19","Artist: Lippo Vanni","Artist","Italian (Siena)","Italian (Siena), active c. 1340 - 1375","","European Art","Public Domain","valid",1380,1920,0,"1",1,,,"[""""]",true,,"_exists_:""list:paintings-provenance""",4.384062,,,,
"4504","Irises","Oil on canvas"," Paintings","22 3/4 x 12 1/2 in. (57.8 x 31.8 cm) [canvas]
30 1/4 x 21 1/4 x 2 1/4 in. (76.8 x 54.0 x 5.7 cm) [frame]","Painting","Europe","Netherlands",,"c. 1910","Not on View","20th century","Verso: E.V. Thaw & Co. (no date) |  BBD 69-6 (Bruce B. Dayton)","LL: P.M.","(Label with Helene S. Thompson listed as owner.)","","Vase of irises on table with yellow background","Joh. Meyer.[1] S. B. Slijper by 1956.[2] (Sold by Slijper in 1961).[3] (Eugene V. Thaw & Co., New York, New York);[4] Bruce B. Dayton, Minneapolis, Minnesota by 1969; gift to MIA in 1992.

[1] Per Slijper inventory.

[2] Inventory list no. 934.

[3] Per Slijper inventory, name of buyer not given.

[4] Label on reverse of painting.

",,"Gift of Ruth and Bruce Dayton","92.85.3","Artist: Piet Mondrian","Artist","Dutch","Dutch, 1872 - 1944","","European Art","No Copyright–United States","valid",3432,6353,0,"1",0,,,"[""""]",true,,"_exists_:""list:paintings-provenance""",2.828427,,,,
"1281","Venus and Cupid","Oil on panel"," Paintings","39 × 17 × 3 1/2 in. (99.1 × 43.2 × 8.9 cm)
31 3/4 × 9 3/8 in. (80.6 × 23.8 cm) (sight)","Painting","Europe","Germany",,"c. 1529","Not on View","16th century","","","","","","",,"The John R. Van Derlip Fund","56.13","Artist: Monogrammist HB with the Griffin's Head","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",2015,6691,0,"1",0,,,"[""""]",true,,"_exists_:""list:paintings-provenance""",2.828427,,,,
