"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19171","Bride and Attendants","Watercolor and gouache over graphite"," Drawings","11 x 8 11/16 in. (27.94 x 22.07 cm) (image)","Watercolor","Europe","France",,"1870","Not on View","19th century","Signature; Date; Inscriptions
see Signed
in pencil, recto: [1870 for Plate 956: Atx] 
No [underlined] 956, 1870 1er [underlined] No [underlined] d\'Avril.\', in black ink, verso","[Jules David] in red ink LL","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.240","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19092","Two Women in a Garden","Watercolor and gouache over graphite"," Drawings","10 7/8 x 8 5/8 in. (27.62 x 21.91 cm) (plate)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Inscription
see Signed
in pencil, LR recto: [Pnxx] 
in pencil, verso: [Robe de poil de chevre a carre sur un fond chamois. Mantelet de mousseline brode/Robe de soie changeant garnie de volants et d\'un ruche de rubans paille? et lilas/Mr. Barre/Chapeau de paille a jours orne de bruyere./Capote de crepe paille ornee de petites ruches decoupees et d\'un oeillet./Modeles pris rue Vivienne]","In pencil, LR: [Heloise Leloir]","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.283","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19093","Women in a Garden","Watercolor and gouache over graphite"," Drawings","8 3/16 x 6 1/16 in. (20.8 x 15.4 cm) (image)","Watercolor","Europe","France",,"c. 1858","Not on View","19th century","Signature; Marks","In ink, LR: [Heloise Leloir]","\'840 [underlined]/8145\', in pencil, UR verso; \'91/50 [underlined]/75\', in pencil, UL verso; \'1858?\', in pencil, LL recto; \'PDxv\', in pencil, LR recto","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.284","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19067","Two Woman and Child","Watercolor and gouache over graphite"," Drawings","12 5/16 x 9 3/16 in. (31.27 x 23.34 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Siganture; Marks

see Signed","LL: [H. Leloir]","In pencil, LL verso: [Anx 25]  
in pencil, LR recto: [Srt]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.294","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19091","Sketch of Four Women","Watercolor and gouache over graphite"," Drawings","11 1/16 x 9 in. (28.1 x 22.86 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Mark","In ink, LR: [Heloise Leloi]","In ink, LL recto: [374]","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.282","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19182","Two Women in a Garden","Watercolor and gouache over graphite"," Drawings","13 15/16 x 10 5/8 in. (35.4 x 26.99 cm) (image)","Watercolor","Europe","France",,"1885","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in red ink, LL recto: [Le 24 Juin 1885]
in pencil, recto: [For Plate 2222; June 1885, Ast]","in red ink LL: [Jules David]","in ink, verso: [No 2222; 24 Juin 1885.] 
other notes in pencil, verso","","Plate 2222","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.265","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19065","Two Women on a Bench","Watercolor and gouache over graphite"," Drawings","10 1/8 x 7 15/16 in. (25.72 x 20.16 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Mark; Inscription
see Signed
in pencil, verso: [Robe de taffetas gris garnie de rubans/Robe de foulard ecossais garnie d\'un ruch de ruban/Mantelet de Mousseline/Chale de filet noir/Mr Barre/Chapeau de paille Beige/Cupole de Tulle mouchete, marabous de paille/Mr Haute coeur?]","In pencil, LR: [Heloise Leloir]","In pencil, LR recto: [PRtx]
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.292","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19077","Two Women in a Garden","Watercolor and gouache over graphite"," Drawings","11 1/16 x 9 in. (28.1 x 22.86 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Signature; Dates; Marks","In ink, LR: [Heloise Leloir]","UL recto: [12 Mai] and other notes, in pencil
LL recto: [418]
LR recto: [PNxx]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.303","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19173","Two Women and a Little Girl","Watercolor and gouache over graphite"," Drawings","14 1/16 x 10 11/16 in. (35.72 x 27.15 cm) (image)","Watercolor","Europe","France",,"1886","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in ink, verso: [No 2364, 7 Mars 1886.]","in red ink LL: [Jules David]","in pencil, LC recto: [For Plate 2364]
LR recto: [Mar. \'86, Atx.]
other marks, in pencil, verso","","","","From Plate 2364 of ""Le Moniteur de la Mode,"" (1843/44-1891), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.266","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19075","Two Woman at the Theater","Watercolor and gouache over graphite"," Drawings","9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (image, irregular)",,"Europe","France",,"19th century","Not on View","19th century","Signature; Inscription
see Signed
partial inscription, in pencil, verso: [Robe de satin garnie de galon de --- et des perles /Coiffures de la Marton Voufftard (?)]","In ink, LL: [Heloise Leloir]","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.301","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19185","Two Women on a Hillside, from Le Moniteur de la Mode","Watercolor and gouache over graphite"," Drawings","14 13/16 x 10 11/16 in. (37.62 x 27.15 cm) (image)","Watercolor","Europe","France",,"1887","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in red ink, LL recto: [Le 19 avril 1887] and [No. 64]","in red ink LL: [Jules David]","in pencil, LR recto: [For plate 2373, Apr. \'87.]
in black ink, verso: [No 2372; 19 Avril 1887]","","Plate 2372","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.268","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19180","Two Women Looking at a Portfolio of Drawings","Watercolor and gouache over graphite"," Drawings","14 x 11 5/8 in. (35.56 x 29.53 cm) (image)","Watercolor","Europe","France",,"1881","Not on View","19th century","Signature; Date; Marks
in ink, LL recto: [Le 23 Novembre 1881]","in ink LL: [Jules David]","in pencil, LR recto: [No. 15], [For plate 1870] and other various notes (Some erased)","","Plate 1870","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.263","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19180"",""79616""]","medium:""Watercolor and gouache over graphite""",11.656155
"19184","Woman with Four Children in a Park","Watercolor and gouache over graphite"," Drawings","14 13/16 x 10 11/16 in. (37.62 x 27.15 cm) (image)","Watercolor","Europe","France",,"1887","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in black ink, verso: [No. 2366, 31 Mars 1887.]","in red ink LL: [Jules David]","in red ink, LL recto: [Le 31 Mars 1887] 
LR recto: [No 61] 
in pencil, recto: [For plate 2366; Atx.]
","","No. 2366","","From Le Moniteur de la Mode, (1843/44-1891), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.267","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19094","Two Women in an Interior","Watercolor and gouache over graphite"," Drawings","10 1/2 x 7 1/16 in. (26.67 x 17.94 cm) (image)","Watercolor","Europe","France",,"1834-1866","Not on View","19th century","Signature; Inscription 
see Signed
UL verso: [coiffure et chapeaux de Mlle ____] 
faint sketch, on verso","In pencil, LL: [Heloise Leloir]","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.285","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19081","Two Women in a Park","Watercolor and gouache over graphite"," Drawings","10 15/16 x 9 1/8 in. (27.78 x 23.18 cm) (image)","Watercolor","Europe","France",,"1827-1888","Not on View","19th century","Marks","","in pencil, LR recto: [St 2]
in pencil, verso: [8352 U77]","","","","From La Revue de la Mode, (Paris, 1872-1888)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.274","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2545 (dates wrong)
Holland, pp. 134, 144, etc.",,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19186","Two Women with Chairs","Watercolor and gouache over graphite"," Drawings","15 3/8 x 11 1/2 in. (39.05 x 29.21 cm) (image)","Watercolor","Europe","France",,"1889","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in pencil, recto: [For plate 2526; feb. \'89.]","in red ink LL: [Jules David]","in red ink, LL recto: [Le 27 fevrier 1889]
in red ink, LR recto: [No 4]
in ink, verso: [No. 2526, 27 fevrier 1889.]","","Plate 2526","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.269","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19186"",""79639""]","medium:""Watercolor and gouache over graphite""",11.656155
"19191","Two Women at the Theater","Watercolor and gouache over graphite"," Drawings","13 3/4 x 10 5/8 in. (34.93 x 26.99 cm) (image)","Watercolor","Europe","France",,"1883","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in ink, verso: [1883; no. 43; pl. 2052] and collector\'s number
in pencil, LL and LR recto: [1883]","in red ink LL: [Jules David]","in pencil, LR recto: [Atx.] and [Moniteur]
in pencil, LC recto: [For plate 2052]","","No. 43, Plate 2052","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.264","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19191"",""79638""]","medium:""Watercolor and gouache over graphite""",11.656155
"19090","Four Women in Conversation","Watercolor and gouache over graphite"," Drawings","10 13/16 x 8 7/16 in. (27.46 x 21.43 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Inscription
see Signed
in pencil, UR verso: [___ de Mme Burgnet Chary; coiffures de Mme Croiset] 
LR recto: [PIst]
","In black ink, LR: [Heloise Leloir]","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.281","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19072","Women and Two Children","Watercolor and gouache over graphite"," Drawings","12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Marks","In red ink, LR: [Anais Toudouze]","In pencil, LR recto: [Lxx]
in pencil, LL verso: [AEN]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.299","Artist: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colin Family; Les Toudouze-Colin-Leloir, Dupuis, p. 11
Holland, 152",,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19066","Four Women at a Ball","Watercolor and gouache over graphite"," Drawings","11 1/16 x 8 13/16 in. (28.1 x 22.38 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Siganture; Marks

see Signed","In ink, LR: [Heloise Leloir]","Collector\'s mark: UL: <E.B>(with physician\'s symbol)  
LR recto: [PIst]
LL recto: [361]
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.293","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"19068","Two Women in an Art Gallery","Watercolor and gouache over graphite"," Drawings","10 11/16 x 9 1/16 in. (27.15 x 23.02 cm) (image)","Watercolor","Europe","France",,"1827-1888","Not on View","19th century","Inscription
in pencil, LR verso: [Axx No. 1]","","","","","","From La Revue de la Mode, (Paris, 1872-1888)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.273","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2545 (dates wrong)
Holland, pp. 134, 144, etc.",,"[""""]","medium:""Watercolor and gouache over graphite""",11.656155
"28918","New Sun, New Moon","Watercolor and gouache over graphite on paper"," Drawings; Works on Paper","24 1/4 x 38in. (61.6 x 96.5cm) (sheet)","Watercolor","North America","United States",,"1975","Not on View","20th century","Titled in pencil, CR: New Sun New Moon

Inscribed, verso: Robert Harding / New Sun / New Moon | Three Constructions of vision(?) (illegible) group III","in pencil, CL: Robert Harding 1975","","","","The artist, New York; Felix A. Martucci, St. Paul; given to MIA, 1995.","From ","Gift of Felix A. Martucci","95.83.2","Artist: Robert Harding","Artist","American","American, born 1938","%C2%A9 Robert Harding","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Watercolor and gouache over graphite""",9.996362
"19195","Two Women in Conversation","Ink, watercolor and gouache over graphite"," Drawings","11 3/16 x 9 in. (28.42 x 22.86 cm) (image)","Watercolor","Europe","France",,"1861","Not on View","19th century","Signature; Date
see Signed
in ink, verso: [No 655; 1861, 1er No. de Decembre]","in red ink LR: [Jules David]","","","No. 655","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.242","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""19195"",""79333""]","medium:""Watercolor and gouache over graphite""",9.996362
"19127","Two Women at a Garden Wall","Watercolor and gouache over graphite on white wove board"," Drawings","11 1/8 x 8 15/16 in. (28.26 x 22.7 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Signature; Marks

see Signed","In pencil, LR: [Heloise Leloir]","Various undecipherable notes, in pencil, UL recto
LL recto: [N359]
LR recto: [PNxx] 
various notes with numbers, in pencil, verso","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.305","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache over graphite""",8.336568
