"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:nahm"
"106971","Coconut-grater stool","Wood, metal"," Woodwork; Tools, Equipment and Utilitarian Objects","7 1/16 x 22 x 5 3/4 in. (17.94 x 55.88 x 14.61 cm) (unfolded)","Stool","Africa","Tanzania","Swahili","mid 20th century","G254","20th century","Sticker","","on back of smaller wood piece, on sticker: [Nyamwezi / Coconut Cutter / Tanzania $450]","You’d be hard-pressed to identify this mysterious, almost dangerous-looking object—unless you’re familiar with coconut grating along the Swahili coast of East Africa. Then it’s fairly straightforward: you sit on the stool and scrape the inside of an opened coconut on the protruding metal blade. The coconut shavings are collected and later pushed through a sieve to make coconut milk. The X-shape of the stool resembles a Qur’an stand, while the geometric designs show both Arab and Indian influences on Swahili culture.","folding design with hinge in center--can be unfolded into X shape or folded flat into paddle shape; saddle-like, when unfolded, with handle with ovoid-shaped serrated metal spatula at end; each side of seat carved with star-asterisk designs in regular geometric grid; medium patina","","From ","Gift of funds from Richard Venegar","2009.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5152,3562,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"106295","Hairpin","Wood"," Woodwork; Accessories","9 5/8 x 1 5/16 x 1/2 in. (24.45 x 3.33 x 1.27 cm)","Hairpin","Africa","Tanzania","Kwere","mid 20th century","G254","20th century","","","","","top carved with stylized standing woman in front of shield shape, decorated with zigzags and lines on front, and triangles, zigzags and lines on back; geometric openwork top section flanked by smaller female figures","","From ","The Benjamin and Rebecca Field Endowment Fund","2008.67","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3655,6133,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"92061","Headrest","Wood, metal"," Woodwork","6 3/4 x 7 3/4 x 3 5/16 in. (17.15 x 19.69 x 8.41 cm)","Headrest","Africa","Kenya","Pokot","Date Unknown","G254",,"","","","","rounded bottom section with tapering thin wedge base with D-shaped vertical metal ring and twisted wire loop; hole in bottom","","From ","Gift of Jim and Judy Fetterly","2004.232","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4929,4438,0,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"125877","Mask","Terracotta, human hair, wax"," Sculpture; Ceramics","9 7/8 × 11 3/8 × 11 1/8 in. (25.08 × 28.89 × 28.26 cm)","Mask","Africa","Mozambique or Tanzania","Makonde","1960s","G254","20th century","","","two stickers on back","“Open your ears!” (""shitengamatu"") is the phrase the Makonde use to describe this clay mask. Created by a woman for an all-female dance group, it’s one of the rare types of African masks both made and worn by women. Eyebrows and a beard of human hair make it appear more realistic, and indeed it has large, open ears. The command to open them was aimed at young women who had finished their coming-of-age rituals and were about to re-enter society, which is when the mask was danced. Listen to the elder women, they were told, and use their guidance and advice to navigate the new world of adulthood.","rounded head with thin coat of dark slip; friendly features with eyes mostly open, broad nose, wide open, smiling mouth, and prominent chin; eyebrows and chin adorned with human hair attached with wax; holes around base of neck","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2016.73","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6204,5926,1,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"125916","Hand cross","Wood, metal"," Woodwork","23 × 8 11/16 × 1 3/16 in. (58.42 × 22.07 × 3.02 cm)","Sculpture","Africa","Ethiopia",,"17th century","G254","17th century","","","","Ethiopia was the first African nation to adopt Christianity, more than 1600 years ago. By the 1400s, Christian art in Ethiopia was flourishing, combining Christian imagery with an expressive use of pattern and form. Nowhere else, for instance, are there so many types of Christian crosses.","wooden cross with ornate carvings on both sides; long stem with a square base; one side of square base has smaller squares carved within base with four leaf-like patterns in center, the other side differs with more ornate carvings as well as a diamond shape in center; bottom of cross extends beyond square base and geometric carvings in ornately scalloped base; top of stem has two 'arms' protruding below cross with geometric patterns carved into them; diamond shape with carvings just above arms; cross has concave limbs with protruding buds, all caved with ornate latticework and thin lines; diamond shape carved in center of cross with four small circles in each corner","","From ","The David Draper Dayton Fund","2017.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5993,9256,0,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"125260","Cross pendant","Silver"," Metalwork; Adornment","2 11/16 × 1 3/4 × 1/4 in. (6.83 × 4.45 × 0.64 cm)","Pendant","Africa","Ethiopia",,"late 19th-early 20th century","G254","19th-20th century","","","","Ethiopia was the first African nation to adopt Christianity, more than 1600 years ago. By the 1400s, Christian art in Ethiopia was flourishing, combining Christian imagery with an expressive use of pattern and form. Nowhere else, for instance, are there so many types of Christian crosses.","silver metal cross in openwork style; slightly asymmetrical; looping knots and bars; some incised lines","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3881,5723,0,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"125441","Plank Mask","Wood, pigment"," Woodwork; Ceremonial Objects","82 1/2 x 18 x 9 1/2 in. (209.6 x 45.7 x 24.1 cm)","Mask","Africa","Burkina Faso","Bwa","c. 1960","G254","20th century","","","","Masks play an important role in the renewal ceremonies of the Bwa.  The masks are danced during initiation ceremonies for young men and women, and appear at funerals and memorial services.  They are also danced during the harvest ceremonies.  During the fifteen day initiation ceremony, young petitioners are taught the meanings of the symbols on the mask.  They learn the importance of becoming a respected Bwa, and the dangers of straying from the path of social behavior established by the ancestors.  These lessons are symbolically represented on the mask.  The double zig-zag line on the plank of the mask represents the path of the ancestors.  The crescent shape on the top of the plank represents the moon, and the importance of time in the ceremonial year when masks are danced.  The checkerboard pattern on the back of the mask represents the value of learning.  When young initiates graduate from the ceremony, they are given a new white goat hide to sit on during ceremonies.  Years later, the young initiate becomes an elder and the hide ages to a dark color.  The checkerboard pattern emphasizes the reliance between the elders, symbolized by the dark areas, and the young initiates, symbolized by the light areas.","white and black, red trim; five teeth inside opening between eyes; red protrusion above head, curving downward; front of body (above head) X design below zigzag; back of body checkerboard pattern; U-shape at top","","From ","The William Hood Dunwoody Fund","98.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3612,6708,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"119230","Crucifix","Brass"," Sculpture; Metalwork","11 1/16 × 4 × 3/4 in. (28.1 × 10.16 × 1.91 cm)","Crucifix","Africa","Democratic Republic of Congo","Kongo","16th-17th century","G254","16th-17th century","","","","The Kingdom of Kongo, in central Africa, officially became Christian in the late 1400s, after the baptism of its king. This opened the door to Catholic missionaries, and the Christian ideas and icons that began circulating through the kingdom soon found their way into Kongo art and religious thought. The crucifix was the foremost of these icons, a potent symbol of the new faith that happened to mirror the indigenous “cosmogram,” a cross-like symbol conveying the Kongo concept of a two-way passage between the world of the living and the world of the dead.
 
These two crucifixes were powerful aids to piety and ritual. One was attached to a wooden cross, now missing, while the other is made entirely of metal. The small figures in postures of prayer on the cross-bar and on the bottom of the cross are Kongo inventions, possibly representing mourners or ancestors.","crucified Jesus on cross with two praying figures seated on crossbar of cross, flanking him; another praying figure with undifferentiated legs at bottom of cross; Jesus has sunburst-like halo; square decorative element with five punched designs at top of cross","","From ","Gift of Chichi Steiner and Tom Rassieur in honor of Peggy and Terry Rassieur","2014.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"120738","Veil weight","Copper, brass, iron"," Metalwork; Accessories","13 1/2 × 3 7/8 × 1 5/8 in. (34.29 × 9.84 × 4.13 cm)","Veil weight","Africa","Niger","Tuareg","mid 20th century","G254","20th century","","","","","abstract geometric openwork forms including rectangles and circles; vertical pin-like elements extending outward from base; copper and gold patinas on top, silver patina on back","","From ","Gift of Kaywin Feldman and Jim Lutz in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4273,7328,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"123396","Tapper","Ivory"," Tools, Equipment and Utilitarian Objects","9 1/4 × 1 1/8 in. (23.5 × 2.86 cm)","Tapper","Africa","Nigeria","Yoruba","18th century","G254","18th century","","","","Tappers are commonly used in Yoruba divination practices to greet and summon Orunmila, the god of fate who is associated with knowledge and wisdom. This example is made of ivory, a material treasured for its durability, scarcity, and association with the elephant—a symbol of sovereignty. Its pointed end is used to tap the divination tray. The handle is formed by a kneeling female figure holding her breasts, a common motif in Yoruba art that refers to humanity receiving spiritual nourishment.","at the top of tapper is a large, square head with a face characterized by oval, wide-set eyes, prominent nose, and partially open mouth; on top of head is a small headdress carved with patterned lines and slightly rounded at top; figure kneels on cone shape of tapper--her arms are bent at her waist and she cups her breasts with her hands; figure's belly is round with a large belly button and belt at her waist; top of tapper cone has a band of hash-mark-like carvings; tapper curves down to a point; tan in color overall","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3367,5127,0,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"131482","Saint Anthony of Padua","Ivory"," Sculpture","5 1/4 × 2 5/8 × 1 3/16 in. (13.34 × 6.67 × 3.02 cm)","Sculpture","Asia","India",,"17th-18th century","G254","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","light brown patina; standing man holding an infant in the crook of his PL arm, seated on a book; man has hair cut in a tonsure hairstyle","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.7","","Artist",,,"","Asian Art","Public Domain","valid",2472,3461,0,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"136057","Opele oracle chain","Beads, nuts, metal, fibers"," Ceremonial Objects","45 1/4 × 1 1/8 × 5/8 in. (114.94 × 2.86 × 1.59 cm)","Chain","Africa","Nigeria","Yoruba","mid 20th century","G254","20th century","","","","A Yoruba diviner seizes this oracle chain in the middle and casts it on a wooden board. The half-nuts of the opele tree—which gives its name to this chain—land with either the outside or the inside facing up. Depending on their numbers, a result emerges that the diviners then interprets in light of the problem for which he is consulted. A Christian medallion has been attached to one of the half-nuts. This remarkable addition illustrates the creativity on the part of the ritual specialist in bringing together different belief systems.","length of strung beads of various types--predominately black, blue, and pink with variously colored beaded tassel strands at ends--with ten brown nuts; silver pendant with Christian imagery on white beaded strand on one side","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2019.63.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6718,10077,1,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"136087","Drum","Wood, cowhide, fibers"," Musical Instruments","16 × 13 × 13 in. (40.64 × 33.02 × 33.02 cm) (overall)","Drum","Africa","Surinam","Maroon","mid 20th century","G254","20th century","","","","“Well, wherever Drum may be, I’ll go get it to play at your funeral. […] I’ve heard it said that the thing known as Drum is a very important thing for us Maroons.” (from a Maroon folktale)
For Maroon peoples, it is hard to imagine a time when drumming did not exist. In these communities of descendants of enslaved Africans who escaped into the heavily forested interior of Suriname, drums accompany dances and funerals, signal messages to neighboring villages, invoke important ancestors, and “speak” proverbs at council meetings. The shape of the drum and its surface decorations are influenced by African traditions that crossed the Atlantic Ocean, and also betray interactions with Native Americans and Europeans.","cylindrical drum with tapered top, resting on circular base; body carved with geometric patterns; tan drumhead attached to pegs around top of body by twisted rope","","From ","The Norman Gabrick Endowment for African Art","2019.62.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5208,6510,1,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"127612","Qur'anic writing board","Wood, ink"," Woodwork","62 × 6 1/2 × 1 5/8 in. (157.48 × 16.51 × 4.13 cm) (height)","Writing board","Africa","Somalia",,"mid 20th century","G254","20th century","","","","In Islamic Africa, the main usage of Qur’anic boards is to learn how to read and write the Arabic language, which leads to reading and memorizing verses from the Qur’an. In Somalia these boards are called loox. Before the use of paper, the loox was the main tool for the education of youth. It was sometimes passed down from generation to generation in a family. Written on either side of this board are verses from chapter 49 of the Qur’an, called The Chambers—al-Hujurat—that warn believers against ridiculing and insulting one another.


SIDE A:
O you who have faith! Let not any people ridicule other people: it may be that they are better than they are; nor let women [ridicule] women: it may be that they are better than they are. And do not defame one another, nor insult another by [calling] nicknames. How evil are profane names subsequent to faith! And whoever is not penitent—such are the worngdoers.","tall, narrow wooden board with two-pronged base, rounded, carved top; widely spaced, horizontal lines of writing on each side of board","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2017.92","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8708,11608,1,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"140024","Mask","Wood, mirrors, cowrie shell, cord"," Woodwork","15 3/4 × 8 3/4 × 11 1/16 in. (40 × 22.2 × 28.1 cm)","Mask","Africa","Sierra Leone","Mende","first half of 20th century","G254","20th century","","","","What better example than the most powerful queen in the world to inspire young women as they enter adulthood' That is what a Mende sculptor from Sierra Leone may have asked himself as he carved this mask for a female dancer of the all-women association called Sande. Members of the Sande association promote their interests, protect their well-being, and assist young women in their rite of passage. Sande masks are among the very rare mask genres in Africa to be worn and dances exclusively by women. And this particular example, with its European-style crown, represents Queen Victoria, who ruled over the British Empire (of which Sierra Leone was a part) for over six decades, until her death in 1901.","full head form with small wide facial features; pointed chin; small ears; elaborate crown with round mirrors on four sides; cross form at top of crown; lobes on four elements on crown; geometric incised patterns in hair, with short braided ponytail at back of head; cowrie shell tied with cord around top of crown; dark wood patina","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6699,8374,0,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"111471","Drum","Wood, animal hide, plant fibers, pigments"," Woodwork; Musical Instruments","53 1/2 x 26 1/2 x 24 in. (135.89 x 67.31 x 60.96 cm)","Drum","Africa","Guinea","Baga","early 20th century","G254","20th century","","","","Carved from a single piece of wood, its massive body supported by an elegant horse, this large drum was closely associated with male identity and authority. Played by men of high ritual standing, it resounded during male initiation ceremonies and the celebration of male ancestors. The horse wears a double necklace with what appear to be Islamic amulets, a possible reference to contact with Muslim traders, who introduced horses to this West African region.","horse on doughnut-shaped base supporting bullet-shaped drum on its back; horse has carved details of bridle, saddle, and neck ornament; drum has organic curvilinear decorations; heightened in red, white and green pigments; large pegs hold drum head onto drum body; each portion of drum head below pegs are wrapped in plant fibers","","From ","The William Hood Dunwoody Fund","2011.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4866,6945,0,"1",1,,,"[""""]",,,true,"room:""G254""",27.602505,true,true,
"108739","Man's corset","Beads, cotton, iron, cowrie shell"," Beadwork; Adornment","44 3/4 x 26 1/2 in. (113.67 x 67.31 cm) (flattened)","Corset","Africa","Sudan","Dinka","about 1970","G254","20th century","","","","Dinka men used to dress lightly—until recently, they simply covered their torsos in tight, beaded corsets, highlighting their lithe figures. But these garments did more than that: the colors of the beads signal social and marital status as well as the wearer’s age. Red and black means a young man between 15 and 25 years old.","strands of red and black beads attached to central bars of cloth-covered metal with ties; rigid, arcing thread-covered bar with bead strands between (white, black and red) on back; pouch-like bottom element in front of brown cloth with black, red and white beaded strands with some highlighting blue beads; tassel of blue, black and red beads on back; cowrie shell at front top of ""pouch""","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2010.3.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4425,6491,0,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
