"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:whm","list:bhm"
"113666","Laundresses","Color etching and aquatint"," Prints","17 3/4 x 10 in. (45.09 x 25.4 cm) (sheet)
23 x 15 3/8 in. (58.42 x 39.05 cm) (mat)","Print",,,,"1893","Not on View","19th century","","Lower right in blue pencil: ALepère 63","","For middle-class collectors in the late 19th century, this print would have seemed provocative and exotic. Rather than showing two upstanding, aristocratic women of different ages as a metaphor for the transience of life, Lepère featured two Parisian laundresses (40,000 strong at one time), low-paid working women who often fell into prostitution. Influenced by imported Japanese prints, for which prostitutes and actors were stock themes, Lepère also made use of Japanese printmakers’ artistic conventions, including the steep perspective, half-seen figures, and transparent pigments.

This etching is one of 896 works of art bequeathed to the museum by the late Harry Drake, a longtime and passionate patron of Mia.","two women carrying bundles standing at the top of a staircase; off-white mat","Harry M. Drake, St. Paul; Estate of Harry M. Drake; bequeathed to MIA, 2013",,"Bequest of Harry Drake","2013.35.581","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","Prints and Drawings","No Copyright–United States","valid",2979,5160,0,"1",0,"Lotz-Brissoneau 91",,"[""113664"",""113666""]","medium:""Color etching and aquatint""",14.692659,,,,,
"136120","Pferd (Horse)","Color etching and aquatint"," Prints","16 7/8 × 12 9/16 in. (42.86 × 31.91 cm) (plate)
18 7/8 × 14 5/8 in. (47.94 × 37.15 cm) (sight)
31 3/4 × 24 × 1 1/2 in. (80.65 × 60.96 × 3.81 cm) (outer frame)","Print","Europe","Germany",,"1986","Not on View","20th century","","LRC in pencil: G. Baselitz 86","LLC in pencil: 21/25","Printmaker, painter, and sculptor Georg Baselitz is one of Germany’s most celebrated artists, a leader of the Neo-expressionist movement. In 1969, he began showing his subjects upside down to stress the artifice of his work rather than its representational content, a practice he continues.

If you stand on your head, Pferd shows a horse grazing in a field, perhaps early or late in the day when the shadows are long. But what Baselitz really wants you to see is the vibrant action of his hand. Powerful, searching, free strokes that quiver and slash, breaking up form just as quickly as they define it. He adds to the chaos by applying color only loosely attached to delineated form.","abstract image; tan-grey ground with scratchy black marks; rust-colored form at bottom","Sold at the Print and Drawing Council Sale, Minneapolis Institute of Arts, March 17, 1988, item 79; to Barbara Longfellow (Minneapolis, 1917-2019); by descent to her daughters Thayer Baine (Washington, DC, b. 1950) and Ann Longfellow (Minneapolis, b. about 1946).",,"Anonymous gift in recognition of Tom Rassieur","2019.90","Artist: Georg Baselitz (born Hans-Georg Kern)","Artist","German","German, born 1938","%C2%A9 Georg Baselitz","European Art","In Copyright","valid",3797,4876,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",14.692659,,,,,
"7487","Allusion","Color etching and aquatint"," Prints","17 1/2 x 22 1/2 in. (44.45 x 57.15 cm) (plate)","Print","South America","Chile",,"1968","Not on View","20th century","","","","","","(Berggruen & Co., Paris); sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.142","Artist: Roberto Sebastian Matta","Artist","Chilean (active France & United States)","Chilean (active France & United States), 1911–2002","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","valid",3328,4520,1,"1",1,"Sabatier 204; Empreinte 96",,"[""""]","medium:""Color etching and aquatint""",14.692659,,,true,,
"42890","Vienna: Graben","Color etching and aquatint"," Prints","12 3/4 x 10 1/8 in. (32.39 x 25.72 cm) (plate)
24 1/2 x 18 1/4 in. (62.23 x 46.36 cm) (sheet)","Print","Europe","Germany",,"19th century","Not on View","19th century","Titled in pencil, LL: Vienna: \""Graben\""

Inscribed in pencil, LC: Original. Etching.","Signed in pencil, LL: Emil Singer","","","","Amos and Sue Deinard, Minneapolis; given to MIA, 1990.",,"Gift of Amos and Sue Deinard","P.90.9","Maker: Emil Singer","Artist","German","Austrian, 1881–1942","","European Art","Public Domain","valid",6459,8247,0,"1",0,,,"[""""]","medium:""Color etching and aquatint""",14.692659,,,,,
"42607","Sparrow Hawk","Color etching and aquatint"," Prints","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (plate)","Print","North America","United States",,"1966","Not on View","20th century","","Yes","","","","",,"Gift of Allen Brookins-Brown","P.81.70","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4975,5968,0,"1",0,,,"[""""]","medium:""Color etching and aquatint""",14.692659,,,,,
"42888","Brünn: Krautmarkt im Schnee","Color etching and aquatint"," Prints","10 5/8 x 8 5/8 in. (26.99 x 21.91 cm) (plate)
19 x 14 1/4 in. (48.26 x 36.2 cm) (sheet)","Print","Europe","Germany",,"1910","Not on View","19th century","Titled in pencil, LL: Brunn: \""Krautmarkt im Schnee\""

Inscribed in pencil, LC: Original. Etching.","Signed in pencil, LR: Emil Singer","","","","Amos and Sue Deinard, Minneapolis; given to MIA, 1990.",,"Gift of Amos and Sue Deinard,1990","P.90.7","Maker: Emil Singer","Artist","German","Austrian, 1881–1942","","European Art","Public Domain","valid",4960,6467,0,"1",0,,,"[""""]","medium:""Color etching and aquatint""",14.692659,,,,,
"56561","Menagere et enfants rentrant du lavoir","Color etching and aquatint"," Prints","14 1/8 x 10 1/2 in. (35.88 x 26.67 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,776","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",4445,6701,0,"1",0,"C 33 os",,"[""""]","medium:""Color etching and aquatint""",14.692659,,,,,
"67620","Ich bin der Weit Abhanden gekomen","Color etching and aquatint"," Prints","35 5/8 x 23 5/8 in. (90.49 x 60.01 cm) (plate)
39 3/8 x 27 1/4 in. (100.01 x 69.22 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of the artist in memory of Richard D. Maltby","P.75.12.2","Artist: Philip J. von Raabe","Artist","American","American, born 1943","%C2%A9 Philip J. von Raabe","Arts of the Americas","In Copyright","valid",6813,9719,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",14.692659,,,,,
"73475","Abstract Composition","Color etching and aquatint"," Prints","9 1/2 x 22 1/2 in. (24.13 x 57.15 cm) (plate)
13 3/8 x 24 7/8 in. (33.97 x 63.18 cm) (sight)","Print","Europe","France",,"20th century","Not on View","20th century","Signature and Edition","LRC, in pencil: [RUNACHER]","LLC, in pencil: [47/250]","","abstract image with boat-like shapes at R in browns, rust and green; grey blocks in LLC; yellow and grey half-circle, ULC; small green, white, black and light grey stacked shapes at top","",,"Gift of Ceil T. Victor","2003.133.2","Artist: Suzanne Runacher","Artist","French","French (born China, 1912)","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2930,1345,0,"1",0,,,"[""""]","medium:""Color etching and aquatint""",14.692659,,,,true,
"56582","Female Study","Color etching and aquatint"," Prints","1 3/4 x 1 1/2 in. (4.45 x 3.81 cm) (plate)
7 3/16 x 6 1/2 in. (18.26 x 16.51 cm) (sheet)","Print","North America","United States",,"c. 1972","Not on View","20th century","Inscribed in pencil, LLC: A.P.","Signed in pencil, LC margin, beneath image: Knox Martin","","","","",,"Gift of John W. Ittman","P.73.19","Artist: Knox Martin","Artist","American (born Columbia)","American (born Columbia), 1923 - 2022","%C2%A9 Knox Martin %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6036,6709,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",14.692659,,,,,
"66608","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.83.6","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",12.873172,true,,,,
"66604","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)","Print","North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.2","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10116,7170,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",12.873172,true,,,,
"66607","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.5","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",12.873172,true,,,,
"66605","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.3","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",12.873172,true,,,,
"66606","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.4","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",12.873172,true,,,,
"66609","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.7","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",12.873172,true,,,,
"115354","Eau-forte No. V","Color etching and aquatint with carborundum"," Prints","17 x 23 in. (43.18 x 58.42 cm) (plate)

","Print","Europe","France",,"1957","Not on View","20th century","","Signed in pencil, LR margin: Soulages","Numbered in pencil, LL margin: 72/100","A prominent member of the School of Paris, French painter and printmaker Pierre Soulages is widely known for his bold minimalist abstractions composed of thick layers of black set against a light background. Using black as a primary formal element, he explores how light is reflected from the surfaces of his paintings and prints. By scraping, etching, and gouging these surfaces, he creates subtle textural variations that absorb or reflect light to varying degrees. On this effect, Soulages noted: “I like the authority of black. It’s an uncompromising color. A violent color, but one that encourages internalization. Both a color and a non-color. When light is reflected on black, it transforms and transmutes it. It opens up a mental field all of its own.” Soulages also believed that relying on more limited means resulted in a stronger expression. Eau-forte No. V is part of a large series of abstract intaglio prints Soulages produced in 1957. Characteristically, he uses gestural swashes of rich black set against a lighter background to formally evoke the desired effect of deep chiaroscuro.","abstract image; brown ground with horizontal lines/grains; grey and black brushstroke-like marks at top and through center of image","Gerald J. Giefer, San Francisco & Eagan, Minn. (1925-2008); Estate of Gerald J. Giefer, 2008; by descent to his sister, Rosemary Fischer, Eagan, Minn., until 2012; given to MIA, 2012.","From ","Given in memory of Gerald J. Giefer","2012.98.2","Artist: Pierre Soulages; Printer: Lacourière, Paris; Publisher: Berggruen &amp; Cie., Paris","Artist","French","French, 1919 - 2022","%C2%A9 Pierre Soulages %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",7960,6015,1,"1",1,"Rivière 5",,"[""""]","medium:""Color etching and aquatint""",11.053684,,,,,
"143634","Curls","Color etching and aquatint on paper"," Prints; Works on Paper","10 3/8 × 7 3/4 in. (26.4 × 19.7 cm) (image)
10 7/16 × 7 13/16 in. (26.5 × 19.8 cm) (plate)
13 7/16 × 10 7/8 in. (34.1 × 27.6 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","LLC, in pencil: 6/10 | BC, in pencil: Curls | LRC, verso, in pencil: 609","LRC, in pencil: Barbara Rossi","","","layered, wavy shapes, some resembling body parts; muted green, pink, and beige pigments; pale green, gradated background","",,"Gift of Kohler Foundation, Inc.","2022.29.29","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7337,8990,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",11.053684,,,,,
"132705","Inhabited World","Color etching and aquatint on cream paper"," Prints","17 7/8 × 11 7/16 in. (45.4 × 29.05 cm) (plate)
18 11/16 × 11 15/16 in. (47.47 × 30.32 cm) (sight)","Print","North America","United States",,"1962","Not on View","20th century","","bottom center in pencil: Inhabited World | LRC in pencil: Ynez Johnson Imp / 1962","LLC in pencil: 7/210","","abstract image of intricate vertical architectural forms; black cloud-like form at center with grey text-like lines; greenish ground; green, black, orange, blue","Otto A. Silha, Minneapolis & Edina, Minn., until d. 1999; Helen Fitch Silha, Edina, Minn., until d. 2017; by descent to his daughter Alice S. Reimann, Greenwood, Minn.; given to MIA, 2019.","From ","Gift of the Otto A. and Helen F. Silha family","2019.97.2","Artist: Ynez Johnston; Printer: Ynez Johnston; Publisher: International Graphic Arts Society, New York","Artist","American","American, 1920–2019","%C2%A9 Ynez Johnston","Arts of the Americas","In Copyright","valid",3857,5957,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",11.053684,,,,,
