"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107496","Bains, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 1/16 x 16 1/4 in. (28.1 x 41.28 cm) (plate)
12 3/4 x 18 3/16 in. (32.39 x 46.2 cm) (sheet)",,"Europe","France",,"1987 published","Not on View","20th century","Signature, Title, Inscription and Mark

below image in margin, in black: [Pl.12]","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [BAINS]","watermark LR edge: [ARCHES]","","center building with purple roof and doors; column in center with head at top and pool at bottom forming waterfall; ""BAINS"" on column","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.12","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","valid",4876,3442,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
"8385","Teapot, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","5 1/4 x 5 9/16 x 1 9/16 in. (13.34 x 14.13 x 3.97 cm)","Teapot, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","","flat sides; flat base; rounded wood handle and rounded hinged cover with wood at edges; flat front curving downward to base; small opening at front of spout for pouring","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.2","Designer: Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
"8387","Creamer, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","5 1/4 x 5 11/16 x 1 3/16 in. (13.34 x 14.45 x 3.02 cm)","Creamer, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","","flat sides; flat base; rounded wood handle and rounded hinged cover with wood at edges; flat front curving downward to base; small opening at front of spout for pouring","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.3","Designer: Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
"8389","Tray, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","3 7/16 x 14 x 4 9/16 in. (8.73 x 35.56 x 11.59 cm)","Tray, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","","silver tray with raised edges and 4 compartments separated with wood slats; raised handles","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.5","Designer: attributed to Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
"8386","Coffee pot, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","5 1/4 x 5 11/16 x 2 in. (13.34 x 14.45 x 5.08 cm)","Coffee pot, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","Architect-designer Mallet-Stevens was extremely influential in the advancement of French modernity during the '20s and '30s. He designed many avant-garde film sets, several notable buildings with set pieces of furniture (most of them in tubular steel) and metalwork such as this coffee and tea service for La Maison Desny. When viewed from the side, the mechanistic-looking set suggests a crankshaft or turbines. Only two of these sets are known to exist, the other being in the State Museum of Decorative Arts in Munich.","flat sides; flat base; rounded wood handle and rounded hinged cover with wood at edges; flat front curving downward to base","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.1","Designer: Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
"8388","Sugar container, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","5 3/16 x 5 5/8 x 2 in. (13.18 x 14.29 x 5.08 cm)","Sugar container, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","","flat sides; flat base; rounded wood handle and rounded hinged cover with wood at edges; flat front curving downward to base; small opening at front of spout for pouring","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.4","Designer: Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",13.354749
"108185","Bibliothéque, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 1/8 x 16 3/8 in. (28.26 x 41.59 cm) (plate)
18 5/8 x 23 15/16 in. (47.31 x 60.8 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [BIBLIOTHEQUE]","","","single storey building with gold domed center section and gold trim on central doorway; ""BIBLIOTHEQUE"" above doorway; four relief masks, two on each side of building, labeled left to right: ""PAS/CAL, JEAN RACINE, VICTOR HUGO, MAETE/RLINCK""","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.6","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108187","École primaire, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","10 7/8 x 16 1/4 in. (27.62 x 41.28 cm) (plate)
18 7/8 x 24 in. (47.94 x 60.96 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [ÉCOLE PRIMAIRE]","","","building on stilts; left side upper section supported by pillars; central staircase leading to upper level; ""ECOLE"" above entry at top of stairs; ""GARÇON"" on left side, ""FILLES"" on right side; clock at top of central facade; yellow door lower level below stairs","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.11","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108186","Bureau de poste, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 1/8 x 16 1/4 in. (28.26 x 41.28 cm) (plate)
18 5/8 x 23 15/16 in. (47.31 x 60.8 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [BUREAU DE POSTE]","","","rectangular two level building with orange trim around windows, orange diamond-shaped panes in windows and orange door at right; mail slot with ""LET/TRES"" above; above main door ""POSTES/ LEGRAP/LEPHON""","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.7","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108184","Cercle populaire, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 x 16 3/16 in. (27.94 x 41.12 cm) (plate)
18 11/16 x 23 15/16 in. (47.47 x 60.8 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [CERCLE POPULAIRE]","","","building with black domed roof; four pairs of purple doors behind columned front; one purple door left side of front; two oval wings at front; one pair purple doors on second level","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.4","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108181","Cinéma, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 x 16 3/16 in. (27.94 x 41.12 cm) (plate)
18 5/8 x 23 7/8 in. (47.31 x 60.64 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [CINÉMA]","","","building with three sided central section each with elaborate double doors; pink trim or arch above door; ""CINEMA"" above each door; pink trim around windows; movie posters at each side of building; above arch at right ""SORTIE""","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.1","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108182","Banque, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 x 16 7/16 in. (27.94 x 41.75 cm) (plate)
18 11/16 x 23 15/16 in. (47.47 x 60.8 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [BANQUE]","","","tall green roofed building, blackballs on roofs; center section hexagonal with center panel wider than side sections; “BAN/QUE"" above green door; three sets of windows high on each side and on center section","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.2","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108183","Musée, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","10 7/8 x 16 3/16 in. (27.62 x 41.12 cm) (plate)
18 11/16 x 23 7/8 in. (47.47 x 60.64 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [MUSÉE]","","","oval shaped building with yellow roof and recessed yellow entry door; black seated figures on either side of door holding rings; inscription on door: ""EX/PO/SI/TIO/NES""","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.3","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108190","Théatre, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 1/16 x 16 5/16 in. (28.1 x 41.43 cm) (plate)
18 5/8 x 23 15/16 in. (47.31 x 60.8 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [THÉATRE]","","","large rectangular building with three circular doorways on lower level of center section; circular windows on each side of front; green accents; green masque above doorway; ""MCMXXI"" at top of rear section of building; terraces on top of first level; ""COMEDIE"" on railing of right terrace; ""TRAGEDIE"" on left terrace railing","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.18","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108189","Gendarmerie, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 1/16 x 16 1/4 in. (28.1 x 41.28 cm) (plate)
18 5/8 x 23 15/16 in. (47.31 x 60.8 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [GENDARMERIE]","","","square, two level building with brown door; ""GENDARMERIE"" along top of both visible sides; wing at left has bars over windows from roof to ground; wing at right has fountain with relief masque above; balcony with flowers on roof","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.16","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108188","Garage, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","10 15/16 x 16 1/4 in. (27.78 x 41.28 cm) (plate)
18 11/16 x 23 15/16 in. (47.47 x 60.8 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [GARAGE]","","","two level rectangular building with bleu door; above door in blue oval,""GA/RA/GE""; five garage doors visible with single blue square on each; large hanging light above door","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.13","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
