"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"89595","#41","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: After acquiring enough English skills from attending night schools, many of the parents found minimum wage jobs doing assembly line work. Our parents worked 14-16 hours per day but we’re still poor.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.41","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3744,3117,0,"1",0,,,"[""127224"",""89595""]",true,"Cy Thao",8.043095,
"89598","#44","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The New Year not only changed from outdoor to indoor, but many of the activities were added while others disappeared. The ceremonies and bull fights have been replaced by beauty pageants and dance contests.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.44","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3744,3123,0,"1",0,,,"[""127224"",""89598""]",true,"Cy Thao",8.043095,
"89599","#45","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: New festivals were created so families can still gather outside like back in Laos.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.45","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3768,3114,0,"1",0,,,"[""127224"",""89599""]",true,"Cy Thao",8.043095,
"89584","#30","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: As a last resort the former Hmong CIA army picked up their arms and banded together to defend themselves on Phu Bia Mountain. There the communist army slaughtered the Hmong.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.30","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3792,3150,0,"1",0,,,"[""127224"",""89584""]",true,"Cy Thao",8.043095,
"89600","#46","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Not only the culture changed, the children changed. We were once forced by the Chinese to divide into groups. Now the Hmong children willingly divide each other into groups, wearing different colors, and killing each other.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.46","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3762,3143,0,"1",0,,,"[""127224"",""89600""]",true,"Cy Thao",8.043095,
"89585","#31","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: As a last resort the former Hmong CIA army picked up their arms and banded together to defend themselves on Phu Bia Mountain. There the communist army slaughtered the Hmong.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.31","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3756,3116,0,"1",1,,,"[""127224"",""89585""]",true,"Cy Thao",8.043095,
"89557","#3","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Five thousand years ago the Hmong people lived in the basin of the Yellow River where the present day Beijing is. The Han Chinese also had a kingdom nearby. In their expansion the Han Chinese took over Hmong lands. In defense the Hmong waged war. As the first Hmong King, Chi You led the Hmong against the advancing Chinese. The Hmong lost the war. Many fled the area. This started the Hmong migration that eventually ended up in America.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.3","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3762,3141,0,"1",1,,,"[""127224"",""89557""]",true,"Cy Thao",8.036282,
"89558","#4","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: One thousand years later the Hmong people who had migrated to the south built another kingdom. The kingdom was called “San Miao” (Peb Hmoob). In Chinese it means “Three Hmong.” In Hmong it means “Us Hmong.” The Chinese expansion eventually caught up to the Hmong Kingdom. There we fought another great war. We lost again. The migration continued further south, close to the borders of Laos, Thailand, Vietnam and Burma.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.4","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3784,3117,0,"1",0,,,"[""127224"",""89558""]",true,"Cy Thao",8.036282,
"89560","#6","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: After defeating the Hmong armies, the Chinese divided the Hmong into groups, assigning them different colors to wear. They hoped that this would ensure that they would never unite again. They believed that it would be easier to defeat the Hmong if they were divided. The Chinese also divided the Hmong into clans to further create division.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.6","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3804,3156,0,"1",0,,,"[""127224"",""89560""]",true,"Cy Thao",8.036282,
"89561","#7","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: To prevent the Hmong from ever retaking their land, the Emperor built a smaller version of the Great Wall. The “Hmong Wall” was about a hundred miles long with guard towers to watch over the Hmong.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.7","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3807,3153,0,"1",0,,,"[""127224"",""89561""]",true,"Cy Thao",8.036282,
"89562","#8","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong fought the Chinese with cross bows and used the mountainous terrain to their advantage. They lured whole units into gorges and then rolled rocks onto the unsuspecting Chinese. The Hmong fighters were feared throughout China.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.8","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3792,3149,0,"1",0,,,"[""127224"",""89562""]",true,"Cy Thao",8.036282,
"89563","#9","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: After losing a major battle, a Chinese general sought refuge in the Hmong Villages. In return for their kindness, he showed the Hmong villages. In return for their kindness, he showed the Hmong how to make guns. Within a few years, the Emperor collected over 20,000 guns from the Hmong at the end of a major rebellion. There’s a Hmong saying in China: “Fight a small war every 30 years and fight a big was every 60 years.”","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.9","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3813,3138,0,"1",0,,,"[""127224"",""89563""]",true,"Cy Thao",8.036282,
"89564","#10","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: In the mid 1800’s the Chinese empire lost the Opium War to the British. To pay the British, they taxed the poor heavily, especially the Hmong. Many families had to dig up valuables that they had buried with the dead to pay the heavy tax. Out of desperation we rebelled. A long war broke out. We took back many lands, but in the end we lost again.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.10","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3798,3141,0,"1",1,,,"[""127224"",""89564""]",true,"Cy Thao",8.036282,
"89566","#12","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: There were already people in the low lands. The only places left were the mountaintops. This new land gave up the freedom to live freely. Life on the top of the world was difficult. To survive we had to resort to slash and burn farming methods. Huge water works constructed out of bamboo brought in fresh water.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.12","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3795,3134,0,"1",0,,,"[""127224"",""89566""]",true,"Cy Thao",8.036282,
"89573","#19","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: After the harvest season each village would set a date for the New Year celebrations. For three days people did nothing but feast and participate in the New Year celebrations. This was the time for young people to meet and hopefully find a mate.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.19","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3772,3132,0,"1",0,,,"[""127224"",""89573""]",true,"Cy Thao",8.036282,
"89574","#20","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: During the New Year celebrations one of the activity was to have bulls fight. All the villagers would come out to see the brutal event. If a bull died, the villagers would get a free feast.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.20","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3768,3117,0,"1",0,,,"[""127224"",""89574""]",true,"Cy Thao",8.036282,
"89575","#21","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: In fear of a communist takeover of the world, America started sending “advisers” to Southeast Asia to prevent the “domino effect.” The Hmong were recruited to become America’s foot soldiers in Laos in their fight against communism.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.21","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3786,3120,0,"1",1,,,"[""127224"",""89575""]",true,"Cy Thao",8.036282,
"89576","#22","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The “Secret War” lasted 15 years. The Hmong had an army of 30,000 soldiers to fight for America. Clan rivalry also sent a quarter of the Hmong population to the Communist side. Towards the end of the war many of the Hmong soldiers were as young as 11 years old because most of the grown men had died.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.22","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3750,3114,0,"1",0,,,"[""127224"",""89576""]",true,"Cy Thao",8.036282,
"89577","#23","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Before the war the majority of the Hmong were just simple farmers. Many had never seen a vehicle before. During the war, the Hmong quickly learned to use modern technology. Many excelled at it. One of the best fighter pilots in the world was Lee Lue, the fearless Hmong pilot who logged over 500 missions before he was shot down. As a pilot he flew two to three missions per day. Most American pilots went home after logging 100 sorties.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.23","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3741,3103,0,"1",0,,,"[""127224"",""89577""]",true,"Cy Thao",8.036282,
"89578","#24","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting",,,,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: When America left Saigon, they packed up and left Laos too. The Hmong were left to fend for themselves. On May 14, 1975 the last C46 took the last of the Hmong military officers to Thailand. This marked the final end of the “Secret War”.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.24","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3822,3171,0,"1",1,,,"[""127224"",""89578""]",true,"Cy Thao",8.036282,
"89579","#25","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The people fearing for their lives also left Long Cheng, the CIA secret base. They headed toward Vientiane the capital city. Before reaching Vientiane they have to cross a river. At the river a local officer, also a Hmong took soldiers to the bridge where the people were crossing. There he urged the Hmong people to return to their homes. The people refused and the soldiers opened fire, killing many.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.25","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3758,3119,0,"1",0,,,"[""127224"",""89579""]",true,"Cy Thao",8.036282,
"89583","#29","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong people were no longer safe in Laos, now that the communists took over. Trying to elude the communist soldiers many people spent anywhere from several months in the jungle to a year before ever reaching the Mekong River. Food would run out, so people had to eat whatever they could find. People ate roots, barks, and leaves. Many people died from starvation.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.29","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3742,3109,0,"1",0,,,"[""127224"",""89583""]",true,"Cy Thao",8.036282,
"89589","#35","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: We spent a lot of time waiting. Every other day we waited for the UN ration truck to deliver food. At night we waited for the water pump to open so we can fetch water for cooking and bathing. Some people waited for their names to appear on the list to come to America. Others are still waiting for Laos to get better so they can go back home. Some just simply wait because that’s all they know.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.35","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3731,3083,0,"1",0,,,"[""127224"",""89589""]",true,"Cy Thao",8.036282,
"89590","#36","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Water was in short supply so it was a welcoming sight when it rains. Instead of running for shelter the kids take out the soap and take a cool rain shower. While many of the kids were clueless to the hopelessness situation of the refugee camps, many of the adults simply gave up hope of a normal life. Funerals were a daily event. Being sick was the rule.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.36","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3716,3094,0,"1",0,,,"[""127224"",""89590""]",true,"Cy Thao",8.036282,
"89591","#37","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Those that passed the test had permission to come to America. Those that had sponsors got to board the “bus to America.” It was a time of sadness and uncertainty, more than happiness or joy. We only knew America as a word. No one had a clue to what America looked like.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.37","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3782,3129,0,"1",1,,,"[""127224"",""89591""]",true,"Cy Thao",8.036282,
"89592","#38","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: AMERICA! The land of opportunities and freedom. To the new arrivals it was the land of uncertainty, confusion and fear. Many ended up in the “projects” where the government housed the poor. Life there was hard. Many of the criminals preyed on the scared refugees. What a rude awakening for us.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.38","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3785,3127,0,"1",1,,,"[""127224"",""89592""]",true,"Cy Thao",8.036282,
"89594","#40","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Prior to America most of the children have never been in a school. Fitting in was impossible. The Hmong children stood out like a sore thumb. We were poor, we looked different and we did not speak English. We were easy targets for the school bullies. Sometimes we fight back.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.40","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3759,3117,0,"1",1,,,"[""127224"",""89594""]",true,"Cy Thao",8.036282,
"89596","#42","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Boy Scouts of America was a natural fit for the Hmong boys. We get to learn about America in a safe environment. We also get to explore the woods like our parents used to do back in Laos.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.42","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3765,3132,0,"1",0,,,"[""127224"",""89596""]",true,"Cy Thao",8.036282,
"89597","#43","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: To keep the culture alive we have to adapt. Instead of celebrating the New Year outdoor and after the harvest season, we celebrate it during American holidays or on weekends because it was the only time we can get off from work.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.43","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3762,3129,0,"1",0,,,"[""127224"",""89597""]",true,"Cy Thao",8.036282,
