"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","related:artstories"
"29991","Cup and saucer, from a children's tea service","Silver plated pewter"," Metalwork","1 1/8 x 2 1/16 x 2 1/16 in. (2.86 x 5.24 x 5.24 cm)","Cup and saucer, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.8a,b","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"29984","Teaspoon, from a children's tea service","Silver plated pewter"," Metalwork","1 7/8 x 1/2 in. (4.76 x 1.27 cm)","Teaspoon, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.15","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"29986","Creamer, from a children's tea service","Silver plated pewter"," Metalwork","2 3/8 x 2 7/16 x 1 3/4 in. (6.03 x 6.19 x 4.45 cm)","Creamer, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.2","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"29988","Cup and saucer, from a children's tea service","Silver plated pewter"," Metalwork","1 1/8 x 2 1/16 x 2 1/16 in. (2.86 x 5.24 x 5.24 cm)","Cup and saucer, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.5a,b","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"29989","Cup and saucer, from a children's tea service","Silver plated pewter"," Metalwork","1 1/8 x 2 1/16 x 2 1/16 in. (2.86 x 5.24 x 5.24 cm)","Cup and saucer, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.6a,b","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"29990","Cup and saucer, from a children's tea service","Silver plated pewter"," Metalwork","1 1/8 x 2 1/16 x 2 1/16 in. (2.86 x 5.24 x 5.24 cm)","Cup and saucer, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.7a,b","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",24.506392,,
"13020","Presentation pitcher","Coin silver"," Metalwork","12 11/16 x 10 15/16 x 7 1/2in. (32.2 x 27.8 x 19cm)","Presentation pitcher","North America","United States",,"c. 1854","Not on View","19th century","Inscription; Date; Stamp","","engraved on body below spout: [Presented/Capt. Legrand Morehouse/by the passengers of the Lady Franklin/on the great excursion from/Rock Island to St. Anthony/in token of their regard/of him as an Officer and a Man/June 1854]; stamped on bottom: [JACARD ST. LOUIS]","The first official railroad journey connecting the Mississippi River, at Rock Island, Illinois, to the Atlantic Ocean took place in 1854. The participants then boarded seven steamboats and embarked on a voyage upriver to St. Paul, an event known today as the Grand Excursion. The distinguished company included former president Millard Fillmore and other eastern politicians, journalists and historians who, like most of the world, had never viewed the picturesque scenery of the Upper Mississippi Valley, such as St. Anthony Falls, Minnehaha Falls, and Lake Pepin. The appreciative passengers on the Lady Franklin presented their captain, Le Grand Morehouse, with this pitcher. Its rococo revival ornament includes meandering vines and clusters of grapes, and the sinuous handle anticipates the later Art Nouveau style.","footed pitcher with a bulbous body, wide spout and stemlike handle; hammered and engraved grapes, leaves and scrolls","",,"The Fred R. Salisbury II Fund in Honor of the 25th Anniversary of the Decorative Arts Council","2000.217.1","Maker: E. Jaccard &amp; Co.","Artist","","St. Louis, Missouri, 1829-1864","","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",22.197454,"[{""title"":""Jaccard, Presentation Pitcher"",""_id"":""13020"",""objectId"":""13020"",""link"":""http://audio-tours.s3.amazonaws.com/p424.mp3"",""number"":""424"",""type"":""audio""}]",
"91467","Snake jug","Stoneware with painted decoration"," Ceramics","12 1/2 x 8 5/16 x 8 11/16 in. (31.75 x 21.11 x 22.07 cm)","Snake jug",,,,"c. 1865","Not on View","19th century","Label","","on bottom, on label: [3734]","Cornwall and Wallace Kirkpatrick, brothers who owned the Anna Pottery in Anna, Illinois, made a name for themselves with their bizarre wares, especially jugs with realistic writhing snakes. Here, a scene from the Civil War (1861–65) shows Union soldiers attempting to catch Jefferson Davis, president of the Confederacy, who flees them disguised as a woman. The dark spots on the snakes’ heads identify them as copperheads—a moniker for Northerners sympathetic to the Confederate cause. The Kirkpatricks pulled these and other characters straight out of the caustic but hilarious cartoons published in Northern-leaning newspapers, expressing their own opinions in pottery that was pertinent to current politics.","applied snakes twine into and around jug; five 3-dimensional figures and one low relief figure; applied spiders, frog and lizard; incised phrases; multicolored pigment traces","",,"The Walter C. and Mary C. Briggs Endowment Fund, gift of funds from Mrs. Eunice Dwan, The Fred R. Salisbury II Fund, and The Decorative Arts Deaccession Fund","2004.122","Manufacturer: Anna Pottery","Artist",,"Anna, Illinois, 1859–1894","","Arts of the Americas","Public Domain","valid",2488,3215,0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",19.039965,,"[{""title"":""Snake jug"",""_id"":""91467"",""objectId"":""91467"",""description"":""<p>On a whiskey jug, they seem like sensational warnings: vipers, dung beetles, a woman running for her life. Indulge and you’ll be dealing with this. But regular readers of the news in 1865, at the end of the American Civil War, would have understood the jug as a biting send-up of the southern Confederate States and their supporters in the North. Cornwall and Wallace Kirkpatrick, the brothers behind the designs, were Radical Republicans—basically the ultra-liberal Democrats of their day: anti-slavery, pro-equality progressives. And they pulled the scenes and characters straight out of the caustic but hilarious political cartoons published in the most Northern-leaning newspapers.</p>"",""link"":""http://artstories.artsmia.org/#/o/91467"",""type"":""artstory""}]"
"13021","Lap desk","mahogany, felt, metal, leather"," Furniture","H.6-3/4 x W.19-7/8 x D.10-5/8 in. (overall)","Lap desk","North America","United States",,"c. 1840","Not on View","19th century","Labels","","handwritten letter and receipt, pasted to underside of bottom portion of writing surface; \'N. STARKEY,/Manufacturer of Portable Desks,/Dressing Cases, Medicine Chests,/and/Ladies Work Boxes/117 South 2nd Street,/[illegible]/PH [label torn]/A.\', on label, pasted to underside of top portion of writing surface","","case opens to a slanted, felt-covered writing surface with a pencil tray, covered compartment and inkwell included","","From ","The Fred R. Salisbury II Fund","2000.217.2a-f","Maker: N. Starkey","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",12.253196,,
"29985","Box, from a children's tea service","Wood with paper covering"," Metalwork","5 1/8 x 12 3/8 x 7 1/2 in. (13.02 x 31.43 x 19.05 cm)","Box, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","Label","","inside box lid: [Manufactured by James W. Tuff, 33 to 39 Bowker Street, Boston]","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","","From ","The Fred R. Salisbury II Fund","97.41.15.16","Maker: James Tuff","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",12.253196,,
"5780","Teapot, from a 4-piece tea set","Silver, wood"," Metalwork","6 1/4 x 11 3/8 x 5 3/4 in. (15.88 x 28.89 x 14.61 cm) (panel)","Teapot, from a 4-piece tea set","Asia","China",,"c. 1820","Not on View","19th century","","","","Chinese craftsmen made silver as well as porcelain for the export markets in the West. Sunshing, a Chinese silversmith working on New China Street in Canton, found favor with the Salem, Massachusetts merchant Benjamin Shreve. Western merchants often provided potters and silversmiths with European examples to be copied. This tea service is closely based on an English model with some alterations. The slop bowl, which is usually a circular bowl in English silver, appears here in the same form as the sugar bowl, while the creamer echoes the form of the teapot.","short lines on rims; feet are four balls; band of vertical lines above feet; hinged lid; wood handle and knob","","From ","The Fred R. Salisbury II Fund and The Christina N. and Swan J. Turnblad Memorial Fund","98.54.1","Maker: Sunshing","Artist","Chinese","Chinese, active 1790-1830","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Fred R. Salisbury II Fund""",8.179014,,
