"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi"
"138604","Drawing","Pen on paper"," Drawings","14 x 10 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawings in black ink; two figures in ULC","","From ","Gift of the estate of Theodore Roszak","2020.80.390","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5424,3979,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138420","Satirical","Pen on paper"," Drawings","12 1/4 x 19 in.","Drawing","North America","United States",,"1975","Not on View","20th century","","","","","heads of people; one is lifting decapitated head by the hair","","From ","Gift of the estate of Theodore Roszak","2020.80.216","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4133,6148,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138638","Drawing","Pen on paper"," Drawings","7 3/4 x 13 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two starburst shapes, side by side; R shape has pale brown shading","","From ","Gift of the estate of Theodore Roszak","2020.80.424","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5271,3242,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138398","Washington Confidential","Pen on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"1973","Not on View","20th century","","","","","two profile heads on left with microphones","","From ","Gift of the estate of Theodore Roszak","2020.80.195","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5157,3900,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138909","Heads Surrealist","Pen on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1976","Not on View","20th century","","","","","heads of creatures on R; face with decorative headpiece, and two different colored eyes on L; rendered in black and blue lines, with pink and pale green shading","","From ","Gift of the estate of Theodore Roszak","2020.80.695","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4631,3522,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138640","Drawing","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract shapes in black ink; small brown spot in URC","","From ","Gift of the estate of Theodore Roszak","2020.80.426","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3467,4336,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138306","Invocation I (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1948","Not on View","20th century","","","","","abstract image in thin black lines; circular and oval shapes in center","","From ","Gift of the estate of Theodore Roszak","2020.80.105","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3451,4337,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138379","Drawing","Pen on paper"," Drawings","18 x 12 in.","Drawing","North America","United States",,"1965","Not on View","20th century","","","","","male figure; woman's head peaking around","","From ","Gift of the estate of Theodore Roszak","2020.80.176","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4015,5821,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138728","Erotic","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","mashup of anatomy with eyes and legs","","From ","Gift of the estate of Theodore Roszak","2020.80.514","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2880,3587,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138370","Heads","Pen on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1961","Not on View","20th century","","","","","view of a head; mouth open; gray shading at bottom of face; tiny dots of ink surround head","","From ","Gift of the estate of Theodore Roszak","2020.80.167","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3729,4710,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138726","Lithography Drawing","Pen on paper"," Drawings","9 x 6 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","woman and figures similar to L2020.24.499","","From ","Gift of the estate of Theodore Roszak","2020.80.512","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2932,2038,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138417","Satirical","Pen on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1975","Not on View","20th century","","","","","two heads side by side","","From ","Gift of the estate of Theodore Roszak","2020.80.213","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4527,3595,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138432","Pink Paper Series","Pen on paper"," Drawings","12 x 14 in.","Drawing","North America","United States",,"1978","Not on View","20th century","","","","","various shapes in blue ink, some resembling insects","","From ","Gift of the estate of Theodore Roszak","2020.80.227","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5489,4370,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138906","Heads","Pen on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1971","Not on View","20th century","","","","","drawing of a face in black ink, with washy gray shading; bald head","","From ","Gift of the estate of Theodore Roszak","2020.80.692","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3387,4262,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138308","Invocation I (Sculpture Study)","Pen on paper"," Drawings","24 x 19 in.","Drawing","North America","United States",,"1948","Not on View","20th century","","","","","abstract shape in black ink, with oval hole in center; pale pink background","","From ","Gift of the estate of Theodore Roszak","2020.80.107","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4207,6019,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138260","En Masque (Painting Study)","Pen on paper"," Drawings","12 1/2 x 7 1/2 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","two stacked figures, wearing hats and corsets; bottom figure framed in black in and gray shading; red and green pigment on top figure","","From ","Gift of the estate of Theodore Roszak","2020.80.59","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3290,4950,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138867","Drawing","Pen on paper"," Drawings","19 x 12 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","black and gray pigments; black spikey shapes in URQ","","From ","Gift of the estate of Theodore Roszak","2020.80.653","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",6832,4622,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138413","Cosmic Erotic Drawing","Pen on paper"," Drawings","17 x 32 in.","Drawing","North America","United States",,"1975","Not on View","20th century","","","","","abstract image in black pen, of curving lines; piece of tape in UR edge of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.210","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",6440,5050,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138886","Commission","Pen on paper"," Drawings","8 1/2 x 13 in.","Drawing","North America","United States",,"1960","Not on View","20th century","","","","","drawing in black pen; large geometric structure on L, with brown shading; three smaller stacked structures on R","","From ","Gift of the estate of Theodore Roszak","2020.80.672","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5033,3358,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138527","Drawing","Pen on paper"," Drawings","8 1/2 x 12 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three heads of men, rendered in blue ink","","From ","Gift of the estate of Theodore Roszak","2020.80.322","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3951,3064,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138424","Vector and Sat'Light (Satelite)","Ballpoint pen on paper"," Drawings","10 x 13 in.","Drawing","North America","United States",,"1978","Not on View","20th century","","","","","abstract image divided into planes; structure at top C with pink, yellow and orange pigments; curved orange and white stripes in bottom C","","From ","Gift of the estate of Theodore Roszak","2020.80.219","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5107,3899,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138949","Commission Idea","Pen on paper"," Drawings","18 x 12 in.","Drawing","North America","United States",,"1970","Not on View","20th century","","","","","three structures, all with crescent shapes and linear elements and smaller circles on a horizontal plane, stacked vertically; three brown splotches at LLC","","From ","Gift of the estate of Theodore Roszak","2020.80.735","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4635,6893,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138474","Bride","Pen on paper"," Drawings","9 1/2 x 12 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a woman holding a fan, left; studies on R","","From ","Gift of the estate of Theodore Roszak","2020.80.269","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4933,3773,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138419","Drawing","Pen on paper"," Drawings","25 x 19 in.","Drawing","North America","United States",,"1975","Not on View","20th century","","","","","grotesque figure in black ink; pointed ears, thinning hair, and shirt torn open at chest area","","From ","Gift of the estate of Theodore Roszak","2020.80.215","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5075,6526,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138358","The Great Moth Sculpture","Pen on paper"," Drawings","22 1/2 x 28 1/2 in.","Drawing","North America","United States",,"1958","Not on View","20th century","","","","","abstract shape in C, with black outlines and gray shading; winged shape with two holes on either side in C","","From ","Gift of the estate of Theodore Roszak","2020.80.155","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",7316,5829,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138263","En Masque (Painting Study)","Pen on paper"," Drawings","13 x 9 1/2 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","studies of a woman wearing a hat; large image in red and green pigment of figure wearing a red striped corset and large hat at LRQ","","From ","Gift of the estate of Theodore Roszak","2020.80.62","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3908,4945,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138325","Drawing","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1951","Not on View","20th century","","","","","line drawing in blue ink; figure in profile with bald head and shaggy mustache","","From ","Gift of the estate of Theodore Roszak","2020.80.124","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3392,4261,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138629","Eggs","Pen on paper"," Drawings","19 × 25 in. (48.3 × 63.5 cm)
22 × 28 × 1 1/4 in. (55.9 × 71.1 × 3.2 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","surreal image of abstracted egg-shaped upward-tilted head with open mouth at right; broken egg on structure, LRC; another egg and craters at left; green, blue, black, grey, lavender","","From ","Gift of the estate of Theodore Roszak","2020.80.415","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",8240,6352,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138438","Cosmic Landscape","Ballpoint pen on paper"," Drawings","10 x 13 in.","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","three textured rocky shapes, with vertical lines extending downward at bottom of each shape","","From ","Gift of the estate of Theodore Roszak","2020.80.233","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5094,3623,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138500","Drawing","Pen on paper"," Drawings","14 × 21 in. (35.56 × 53.34 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing of several figure studies; two figures on L shaded, wearing hats; symbols rendered in linear forms, along with line drawings of figures on R; small face in ULC","","From ","Gift of the estate of Theodore Roszak","2020.80.295","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",7952,5505,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138692","Radio Man","Pen on paper"," Drawings","14 x 17 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","heads with long necks wearing headphones and antennas","","From ","Gift of the estate of Theodore Roszak","2020.80.478","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5453,4521,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138596","Drawing","Pen on paper"," Drawings","8 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","teardrop sculpture on rock","","From ","Gift of the estate of Theodore Roszak","2020.80.382","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1410,2247,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138399","Satirical","Pen on paper"," Drawings","9 x 12 in.","Drawing","North America","United States",,"1973","Not on View","20th century","","","","","stack of playing cards","","From ","Gift of the estate of Theodore Roszak","2020.80.196","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3909,2999,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138289","Interior With A Woman Seated At A Table","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"1933","Not on View","20th century","","","","","seated figure at a table","","From ","Gift of the estate of Theodore Roszak","2020.80.88","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5469,4430,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138394","Cosmic Landscape","Pen on paper"," Drawings","8 x 12 in.","Drawing","North America","United States",,"1971","Not on View","20th century","","","","","diagonal white section in C, with two white circular shapes, with black shading in tiny lines surrounding","","From ","Gift of the estate of Theodore Roszak","2020.80.191","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3996,2636,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138578","Drawing","Pen on paper"," Drawings","4 3/4 x 3 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","horizontal spindals with tops","","From ","Gift of the estate of Theodore Roszak","2020.80.365","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1402,2060,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138256","Drawing","Pen on paper"," Drawings","10 x 14 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","noose at top left with censorship","","From ","Gift of the estate of Theodore Roszak","2020.80.55","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4348,3163,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138380","Drawing","Pen on paper"," Drawings","18 x 12 in.","Drawing","North America","United States",,"1965","Not on View","20th century","","","","","male figure with piles of paper","","From ","Gift of the estate of Theodore Roszak","2020.80.177","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3930,5795,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138392","Satirical","Pen on paper"," Drawings","12 1/4 x 19 in.","Drawing","North America","United States",,"1970","Not on View","20th century","","","","","several figure drawings; one main one with more hair","","From ","Gift of the estate of Theodore Roszak","2020.80.189","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",6084,4046,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138871","Commission","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: pencil drawing; series of shapes, circles with curving lines; circle with squiggles around it at LRC; verso: two abstract shapes, with text separated by horizontal lines","","From ","Gift of the estate of Theodore Roszak","2020.80.657","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3267,4197,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138255","Drawing","Pen on paper"," Drawings","10 x 14 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","stop war; ears and eyes","","From ","Gift of the estate of Theodore Roszak","2020.80.54","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4363,3174,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138698","Satirical Indian Ritual","Pen on paper"," Drawings","12 x 9 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","figures and fish with desks in rounded formation","","From ","Gift of the estate of Theodore Roszak","2020.80.484","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3040,3899,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138620","Florence","Pen on paper"," Drawings","6 1/2 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","single standing figure; large hat, wearing corset","","From ","Gift of the estate of Theodore Roszak","2020.80.406","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1973,2566,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138547","Drawing","Pen on paper"," Drawings","5 1/2 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in black ink with red, orange and yellow pigments, on graph paper; framed' drawing of figures in URC; two heads in LLQ and LRQ","","From ","Gift of the estate of Theodore Roszak","2020.80.342","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2003,2767,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138397","Drawing","Pen on paper"," Drawings","12 1/4 x 19 in.","Drawing","North America","United States",,"1971","Not on View","20th century","","","","","profile of bald man with collar","","From ","Gift of the estate of Theodore Roszak","2020.80.194","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",6079,4018,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138257","Drawing","Pen on paper"," Drawings","10 x 14 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","faces with stop fascism signs","","From ","Gift of the estate of Theodore Roszak","2020.80.56","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4300,3127,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138546","Drawing","Pen on paper"," Drawings","8 1/4 x 6 1/4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: drawing in colored pens on graphing paper; head surrounded by abstract shapes, with square with red outlines; verso: faces in profile, with R figure standing with legs in splits, holding umbrella in PR hand","","From ","Gift of the estate of Theodore Roszak","2020.80.341","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2576,1976,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
