"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84658","Baby Carrier","Cotton, silk, metallic strips"," Textiles","25 5/8 x 28 1/2 in. (65.09 x 72.39 cm) (without tie fragment)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","appliqued strips with folded fabric; fish, bird and star motifs; embroidered accents and trim; blue striped edging; blue and maroon backing","","From ","Gift of Gregory K. Page","2003.243.83","","Artist",,,"","Asian Art","Public Domain","valid",4242,3470,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84641","Skirt (?), from a three-piece group","Cotton"," Clothing","22 x 13 1/2 in. (55.88 x 34.29 cm)","Skirt (?), from a three-piece group","Asia","China","Miao","Date Unknown","Not on View",,"","","","","folded black fabric, tacked at short sides and corners; embroidered band in predominately fuscha with geometric and butterfly motifs; 2 decorative cross-stitch bands","","From ","Gift of Gregory K. Page","2003.243.70.1","","Artist",,,"","Asian Art","Public Domain","valid",5280,3962,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84491","Apron, from a three-piece set","Cotton, silk"," Clothing","16 3/4 x 18 in. (42.55 x 45.72 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square shape with ties; light and dark blue backing and trim; central cross-stitch and banding geometric square bordered by ribbons, banding and applique band","","From ","Gift of Gregory K. Page","2003.243.3.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84579","Jacket","Cotton, silk, seeds, metal buttons, metallic strips"," Clothing","20 1/4 x 50 in. (51.44 x 127 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","batwing sleeves; black body; blue panels under sleeves; black and brown panels on sleeves embroidered with organic fantastic shapes; front and back panels embroidered in geometric block motifs in fuscha, green, yellow, blue and white; seed or bean trim","","From ","Gift of Gregory K. Page","2003.243.45","","Artist",,,"","Asian Art","Public Domain","valid",4888,3744,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84514","Hat, from a three-piece set","Cotton, silk, wool, beads, batting"," Accessories","5 1/2 x 8 1/4 x 8 1/4 in. (13.97 x 20.96 x 20.96 cm) (without top tassel)","Hat, from a three-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","flat, circular crown; padded side with ear covers; black chin cord; blue yarn and green and red cord fringe around crown embelished with multicolored ball and spiral beads; bands of applique and ribbon on crown and around sides; yarn top tassel in blue, green and yellow","","From ","Gift of Gregory K. Page","2003.243.3.3","","Artist",,,"","Asian Art","Public Domain","valid",3447,4863,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84549","Head Band, from a four-piece set","Cotton"," Accessories","107 x 7 3/4 in. (271.78 x 19.69 cm)","Head Band, from a four-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pink; wide cloth strip with black panel with pink, black, purple and white embroidered elements at each end","","From ","Gift of Gregory K. Page","2003.243.28.4","","Artist",,,"","Asian Art","Public Domain","valid",3454,4603,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84576","Outer Vest, from a double-layer coat","Cotton, silk"," Clothing","26 13/16 x 18 7/8 in. (68.1 x 47.94 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","vest with long tail of printed fabric; black body; green, red and white woven ribbon trim around neck; 5 embroidered cross-stitched panels of moths, birds and geometric designs in red, yellow, green and grey on white","","From ","Gift of Gregory K. Page","2003.243.42.1","","Artist",,,"","Asian Art","Public Domain","valid",5307,4080,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84569","Under Apron, from a three-piece costume","Cotton, silk"," Clothing","27 7/8 x 21 1/4 in. (70.8 x 53.98 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo dyed main panel with pink floral print fabric strips at bottom; top panels and strips are multicolored geometric and floral embroidery","","From ","Gift of Gregory K. Page","2003.243.36.3","","Artist",,,"","Asian Art","Public Domain","valid",3236,4058,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84530","Skirt","Cotton, silk, synthetic fibers, beads, metallic strips, velvet"," Clothing","31 3/4 x 43 in. (80.65 x 109.22 cm) (at waistband, without top loops or ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","21 separate three-part panels on black waistband; top part of panels have insects and flowers embroidered on black; center portions have green, pink and yellow tassels, beads and applique butterflies; bottom portions have insects, birds, flowers, snake and frog embroidered on red ground","","From ","Gift of Gregory K. Page","2003.243.16","","Artist",,,"","Asian Art","Public Domain","valid",5392,3564,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84624","Jacket, from a four-piece set","Cotton, silk, velvet, metallic strips, sequins"," Clothing","26 1/8 x 25 3/4 in. (66.36 x 65.41 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark indigo-dyed body; organic applique bands with sequins around hem and on shoulders; curved bottom hem; bands with black and white geometric pattern at center around neck and front opening; maroon velvet strips on sleeves","","From ","Gift of Gregory K. Page","2003.243.59.1","","Artist",,,"","Asian Art","Public Domain","valid",4426,3399,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84581","Baby Carrier","Cotton, velvet, silk"," Textiles","30 1/8 x 25 3/4 in. (76.52 x 65.41 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black backing; black velvet ground; large floral appliques at edges; central heavily embroidered square on green silk of pink and red flowers; pink and grey straps with embroidered floral embelishments","","From ","Gift of Gregory K. Page","2003.243.47","","Artist",,,"","Asian Art","Public Domain","valid",5103,3370,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84664","Jacket","Cotton, silk, metal buttons"," Clothing","28 1/4 x 53 11/16 in. (71.76 x 136.37 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo body; curved bottom hem; 2 front panels and neck embroidered with freeform organic shapes; geometric cross-stitch bands, woven bands and woven floral ribbon trim; silver buttons","","From ","Gift of Gregory K. Page","2003.243.89","","Artist",,,"","Asian Art","Public Domain","valid",5401,3316,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84593","Back Skirt, from a three-piece set","Cotton"," Clothing","16 1/2 x 22 5/16 in. (41.91 x 56.67 cm) (without ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","apron-like panel; dark indigo blue; red and white trim; 3 fuscha, pink, blue, green and white embroidered panels at bottom; fuscha and blue cross-stitch lines at top","","From ","Gift of Gregory K. Page","2003.243.55.3","","Artist",,,"","Asian Art","Public Domain","valid",4839,3871,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84583","Jacket","Cotton, silk"," Clothing","24 x 62 3/8 in. (60.96 x 158.43 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue ground and lining; predominantly orange and red embroidery of birds, swirls and flower-like designs on shoulder, chest, bottom edge, sleeves and back; geometric cross-stitched band of orange, white and green on red at collar","","From ","Gift of Gregory K. Page","2003.243.49","","Artist",,,"","Asian Art","Public Domain","valid",5356,2994,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84642","Skirt (?), from a three-piece group","Cotton, metallic strip"," Clothing","23 11/16 x 13 3/4 in. (60.17 x 34.93 cm)","Skirt (?), from a three-piece group","Asia","China","Miao","Date Unknown","Not on View",,"","","","","folded black fabric, tacked at corners; embroidered band in fuscha, purple, yellow, green and white with geometric designs; decorative fuscha cross-stitch band","","From ","Gift of Gregory K. Page","2003.243.70.2","","Artist",,,"","Asian Art","Public Domain","valid",5332,3208,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84647","Jacket","Silk, cotton"," Clothing","29 5/16 x 45 9/16 in. (74.45 x 115.73 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lining and sleeves; green silk front panels; predominately red and blue embroidered band around neck, on sleeves and on back; central square embroidered panel on back","","From ","Gift of Gregory K. Page","2003.243.72","","Artist",,,"","Asian Art","Public Domain","valid",5210,3500,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84519","Sash, from a two-piece set","Cotton, silk, metallic strips"," Accessories","68 13/16 x 13 in. (174.78 x 33.02 cm) (without fringe)","Sash, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black band; long strips of multicolored and floral fabrics for fringe; ribbon trim at ends with a band of freeform organic design and 2 rows of triangular designs at each end","","From ","Gift of Gregory K. Page","2003.243.7.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84547","Waist Band, from a four-piece set","Cotton"," Clothing","31 7/8 x 9 15/16 in. (80.96 x 25.24 cm) (without ties)","Waist band","Asia","China","Miao","Date Unknown","Not on View",,"","","","","3 vertical strips sewn together; outer strips are balck and green with pink, purple and white floral embroidery at bottom; central black strip has multicolored fabric stripes at bottom; thick pink and black ties with floral embroidery and tassels","","From ","Gift of Gregory K. Page","2003.243.28.2","","Artist",,,"","Asian Art","Public Domain","valid",3910,4878,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84490","Skirt, from a three-piece set","Cotton, silk"," Clothing","30 x 72 1/2 in. (76.2 x 184.15 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue waistband; gathered at top; horizontal bands of printed fabric, ribbons, dye-patterned fabric, cross-stitch and satin stitch embroidery, silk and applique","","From ","Gift of Gregory K. Page","2003.243.3.1","","Artist",,,"","Asian Art","Public Domain","valid",5175,3560,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84580","Waist Band","Cotton, synthetic fibers (?)"," Clothing","80 x 11 in. (203.2 x 27.94 cm) (without fringe)","Waist Band","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wide sash; indigo dyed with stripes and zigzags; long fringes; 3 bands of geometric and star cross-stitched embroidery at each end; rickrack and lace embelishments at ends","","From ","Gift of Gregory K. Page","2003.243.46","","Artist",,,"","Asian Art","Public Domain","valid",5436,2941,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84543","Skirt","Cotton"," Clothing","14 1/2 x 45 in. (36.83 x 114.3 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","natural tan waistband; black body; hem of multicolored strips of fabric and 2 rows of alternating red, printed floral and black and white embroidered blocks (rows of floral and red fabric partially unfinished); green, red, yellow and white ties; thick, tight pleats","","From ","Gift of Gregory K. Page","2003.243.25","","Artist",,,"","Asian Art","Public Domain","valid",5436,3432,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84525","Baby Carrier","Cotton, silk, metallic threads"," Textiles","29 3/4 x 16 7/8 in. (75.57 x 42.86 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","no straps; black ground; yellow, red, green and white floral ribbon trim; cross-stitch overall with nine square patterns at top and one large pattern with vertical borders on bottom","","From ","Gift of Gregory K. Page","2003.243.13","","Artist",,,"","Asian Art","Public Domain","valid",4628,2796,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84550","Coat","Cotton, metal buttons"," Clothing","25 5/16 x 55 7/16 in. (64.29 x 140.81 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","undecorated; indigo blue; one knot button closure with 6 decorative metal floral buttons","","From ","Gift of Gregory K. Page","2003.243.29","","Artist",,,"","Asian Art","Public Domain","valid",5367,2792,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84535","Waist Band, from a two-piece set","Cotton"," Accessories","101 3/16 x 4 3/16 in. (257.02 x 10.64 cm) (without fringe)","Waist Band, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","striped design in orange, red, green, white and blue; braided fringe","","From ","Gift of Gregory K. Page","2003.243.20.2","","Artist",,,"","Asian Art","Public Domain","valid",4433,2690,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84559","Apron","Cotton, silk, wool, metal bar beads"," Clothing","16 7/16 x 21 5/16 in. (41.75 x 54.13 cm) (without fringe)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black backing; appliqued vertical and horizontal stripes in yellow, black, red, green and white with medallions and organic symmetrical shapes; yarn fringe; multicolored ties","","From ","Gift of Gregory K. Page","2003.243.32","","Artist",,,"","Asian Art","Public Domain","valid",4107,3241,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84526","Jacket, from a three-piece set","Cotton, silk"," Clothing","25 x 51 1/4 in. (63.5 x 130.18 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body; backs of sleeves and shoulders have embroidered bands in geometric and floriform designs; embroidered band on bottom at back has bright-colored birds and flowers on blue ground; 2 triangular embroidered red areas above band with birds; embroidered strips around neck and front opening","","From ","Gift of Gregory K. Page","2003.243.14.1","","Artist",,,"","Asian Art","Public Domain","valid",5273,2975,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84645","Jacket, from a two-piece set","Cotton, silk"," Clothing","21 7/16 x 38 in. (54.45 x 96.52 cm)","Jacket, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","drop-shoulder style; black body; woven bands and embroidered zigzag on sleeves; floral and geometric woven panels on front and back; purple and white embroidery on bottom of back panel; open sides with silk bands","","From ","Gift of Gregory K. Page","2003.243.71.1","","Artist",,,"","Asian Art","Public Domain","valid",4774,3654,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
