"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:nahm","list:whm","list:aampi","list:bhm"
"145846","Spring","Colored pencil and pigments on paper"," Drawings; Works on Paper","39 3/16 × 19 in. (99.5 × 48.3 cm)
13 1/16 × 18 1/16 in. (33.2 × 45.9 cm) (object part, top sheet)
12 1/16 × 19 in. (30.6 × 48.3 cm) (object part, second sheet from top)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, second sheet from bottom)
4 13/16 × 12 1/16 in. (12.2 × 30.6 cm) (object part, bottom sheet)","Drawings (quadriptych)","North America","United States","Dakota","c.1935","Not on View","20th century","","","","In the early half of the twentieth century, at a moment when modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America, Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art. In the work entitled ""Spring"" Sully uses bold colors in the shapes of hearts and flowers, along with winged forms, to evoke the emotions associated with the season, including a flight of love and ideas flowing, a new sense of possibility and freedom, and the reawakening of the soul. These beautiful flowers and hearts are drawn from Sully's Dakota aesthetic canon: Dakota and other Native artists of the Upper Great Lakes region employ similar designs and use of color in beadwork, most commonly found in attire made for loved ones.","four vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has symmetrical design with blue winged heart at center and green and yellow winged hearts in corners, with green, yellow, and brown leaves, stems, and buds; second sheet from top has red, green, and white repeating patterns with chevrons with scallops, jingle bell-like forms, and rectangular and square wedges; second sheet from bottom has a symmetrical multicolored design with three heart-shaped flowers, half-circle and clover-like forms, and brown and green buds; bottom sheet is text: Spring","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.2","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",488,650,1,"1",0,,,"[""""]",,"medium:""Pigments on paper""",9.351045,,,,
"145848","George Ade","Colored pencil and pigments on paper"," Drawings; Works on Paper","39 7/16 × 19 in. (100.2 × 48.3 cm)
12 15/16 × 18 1/16 in. (32.9 × 45.9 cm) (object part, top sheet)
12 1/16 × 19 in. (30.6 × 48.3 cm) (object part, second sheet from top)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, second sheet from bottom)
4 3/4 × 12 in. (12.1 × 30.5 cm) (object part, bottom sheet)","Drawings (quadriptych)","North America","United States","Dakota","c.1935","Not on View","20th century","","","","Mary Sully's ""personality portraits"" were created in New York City, where the artist lived with her sister Ella Deloria, the first Native American woman ethnographer. Exposed to an art world of abstraction, modernism, and Art Nouveau, Sully drew upon these genres and infused Dakota aesthetics and values in conversation with them.
In this work, Sully creates a personality portrait of George Ade to evoke his reputation of hospitality and generosity. Ade was an American writer, syndicated newspaper columnist, and playwright, and built a grand estate, made accessible to communities and children. The top panel suggesting paths of his grand estate, and the middle panel transitions from the first in kaliedescope fashion in an Art Nouveau style. Fully quilled moccasins appear on the bottom panel, referencing Sully's visual gesture to Ade's generosity and respect, as quilled moccasins are given to others for these individual qualities.","four vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has symmetrical design similar to an aerial view of a garden with green grounds, central square area with red path, white paths with tear-drop shaped elements near center, curving brown paths, and blue streams with bridges in corners; second sheet from top has overall repeating designs with red deiamonds with blue rectangles, large openwork floral forms in green and brown, and green grid; second sheet from bottom has a symmetrical design with two arches with red, brown, and green, with horizontal bands at top and three rows of arches surrounding forms, with brown elements at bottom; bottom sheet is text: George Ade / (Very generous about letting people enjoy the extensive / grounds on his estate in Indiana)","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.4","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]",,"medium:""Pigments on paper""",9.351045,,,,
"146073","Pavlova","Colored pencil and pigments on paper"," Drawings; Works on Paper","38 1/4 × 19 in. (97.2 × 48.3 cm)
13 × 8 in. (33 × 20.3 cm) (object part, top sheet)
12 1/8 × 19 in. (30.8 × 48.3 cm) (object part, second sheet from top)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, second sheet from bottom)
3 1/2 × 12 in. (8.9 × 30.5 cm) (object part, bottom sheet)","Drawings (quadriptych)","North America","United States","Dakota","c.1935","Not on View","20th century","","on back of second sheet from top in pencil: Palowa (sic) | on back of second sheet from bottom in pencil: Pavlowa","","In the early half of the twentieth century, at a moment when modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America, Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art. Working without patronage, in near obscurity and largely self-taught, Sully produced over 130 intricately drawn and vividly colored three-panel ‘personality prints’ and several detailed drawings that captured the culture of her Dakota community and other Native nations; scenes she observed while living in New York City; and vignettes of popular culture of the 1920s and ‘30s.
Anna Pavlova was one of the most celebrated ballerinas of the early 20th Century, most known for The Dying Swan, a solo performance choreographed for her. In this personality print, the distorted white dying swan appearing in the water takes flight into the tall green airy and graceful green grasses dancing on the page. White curved parallel lines - found in quilled and beaded blankets – appear at the top of the panel, perhaps signaling the swan’s ascension to heaven.","four vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has bottom center with stylized image of brown and green grasses on sandy shore with multicolored dots and small body of water; blue areas at left and right with zigzag edges; blue and grey arcing stripes at top with white cloud-like form; second sheet from top has repeating geometric pattern; vertical blue zigzag bands alternating with blue and grey squared-off lozenges and brown ground with multicolored dots; second sheet from bottom has geometric design with vertical blue zigzag bands at center, left, and right; two light blue bands with colored bars (green, blue, pink, brown) and diamonds (pink, green, and brown); on verso is unfinished design with similar motif to recto design, but with more and larger diamonds; bottom sheet is text: Pavlowa","",,"Gift of the Mary Sully Foundation","2023.56.7","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",516,688,1,"1",0,,,"[""""]",,"medium:""Pigments on paper""",9.351045,,,,
"146118","Titled Husbands in USA","Colored pencil and pigments on paper"," Drawings; Works on Paper","39 15/16 × 19 1/16 in. (101.4 × 48.4 cm)
13 × 43 in. (33 × 109.2 cm) (object part, top sheet)
12 × 19 in. (30.5 × 48.3 cm) (object part, second sheet from top)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, second sheet from bottom)
4 5/8 × 12 1/16 in. (11.7 × 30.6 cm) (object part, bottom sheet)","Drawings (quadriptych)","North America","United States","Dakota","c.1935","Not on View","20th century","on back of second sheet from bottom in pencil: (illegible inscription--covered in tape)","","","In the early half of the twentieth century, at a moment when modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America, Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art. Working without patronage, in near obscurity and largely self-taught, Sully produced over 130 intricately drawn and vividly colored three-panel ‘personality prints’ and several detailed drawings that captured the culture of her Dakota community and other Native nations; scenes she observed while living in New York City; and vignettes of popular culture of the 1920s and ‘30s.
In addition to personality portraits, Sully created several works related to broader themes of the day. In Titled Husbands in the USA, the artist pokes fun at the glitter and celebrity of European noble men marrying wealthy American women. Three men suck from a milk bottle labeled with dollar signs, and broken straws extend from the sides of the milk bottle like broken wings. Attached to them are red hearts, all marked with the signs of rupture, and wedding bands. The middle panel extends the top panel design into kaleidoscope fashion, and the bottom panel further abstracts the composition into one that resembles both stain glass windows found in churches and those found in Lakota quilled and beaded hide robes.","four vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has stylized image of three heads, seen from above--2 with wavy blonde hair, one with black hair and moustache, wearing suit jackets and shirts with dollar signs down the front, drinking from black straws in a milk bottle with a band of dollar signs; red hearts with cracks and symbols and circles in lower quadrants; second sheet from highly stylized symmetrical pattern of three heads with bands of dollar signs around spoked medallion, separated by colored circles; intertwined red, purple, and green hearts; verso: unfinished design at center, similar to recto, with triangular pencil guide marks; second sheet from bottom has geometric design with eight-pointed star at center, surrounded by various multicolored geometric circular bands; geometric rectangular border primarily in green and red; bottom sheet is text: Titled Husbands in USA","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.8","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]",,"medium:""Pigments on paper""",9.351045,,,,
"43196","New Science / Landscape","Color monotype in oil-based pigments on paper"," Prints","46 1/2 x 31 1/2 in. (118.11 x 80.01 cm) (image, sheet)","Monotype","North America","United States",,"1988","Not on View","20th century","","Signed and dated in pencil, LR: Sabina Ott 88
","Publisher\'s blindstamp, LL: VEL","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.27","Artist: Sabina Ott; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1955 - 2018","%C2%A9 1988 Sabina Ott","Global Contemporary Art","In Copyright","valid",2853,3872,1,"1",1,"VEL 184",,"[""""]",,"medium:""Pigments on paper""",7.819565,,true,,
"137874","Sketchbook","Pencil and ink and pigments on paper; spiral bound notebook"," Drawings","7 1/4 × 10 1/4 × 5/8 in. (18.42 × 26.04 × 1.59 cm) (closed)","Sketchbook","North America","United States",,"1965","Not on View","20th century","","","","","photo printed on front cover of man in bucket hat paintings a bridge next to Notre Dame cathedral; spiral binding; images consisit of predominately outdoor scenes with landscapes and buildings; some text in Japanese; loose page at back","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.13a,b","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",10005,3953,1,"1",0,,,"[""""]",,"medium:""Pigments on paper""",7.819565,,,true,
"39904","Violin","Color monotype in oil-based pigments on paper; diptych"," Prints; Works on Paper","31 1/2 x 91 1/8 in. (80.01 x 231.46 cm)","Monotype","North America","United States",,"1988","Not on View","20th century","","Signed and dated, LR on right-hand sheet: Sabina Ott 88","Publisher\'s blindstamp, lower margins: VEL","","Musician playing a violin","Vermillion Editions Limited, Minnepaolis (publsiher). Romuald Tecco, Minneapolis; given to MIA, 2003.",,"Gift of Mr. Romuald Tecco","2003.251a,b","Artist: Sabina Ott; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1955 - 2018","%C2%A9 1988 Sabina Ott","Global Contemporary Art","In Copyright","valid",4991,1974,1,"1",1,"VEL 185",,"[""""]",,"medium:""Pigments on paper""",7.819565,,true,,
"126268","Untitled (Celebration)","Pigments on paper, collaged on manila file folders and corrugated cardboard, mounted on wood"," Paintings; Collages / Assemblages","64 5/8 × 33 3/4 × 1 1/2 in. (164.15 × 85.73 × 3.81 cm)","Painting and collage","North America","United States",,"c. 1990","Not on View","20th century","","LRC of third shadow box from top, in purple: Young","","","vertical composition with four shallow shadow boxes on top of one another, each backed with cardboard, manila file folders and corrugated cardboard, with brightly-painted wavy vertical lines; face with closed eyes and open mouth in ULC; rows of figures with long arms upraised in bottom two shadow boxes","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.25","Artist: Purvis Young","Artist","American","American, 1943 - 2010","Copyrighted %C2%A9 Purvis Young. All rights reserved.","Global Contemporary Art","In Copyright","valid",5607,10583,1,"1",0,,,"[""""]",,"medium:""Pigments on paper""",6.2880855,,,,true
"127081","The American System","Collage of found printed images and text, photographs, cigar bands, postage stamps, and pigments on paper"," Collages / Assemblages; Works on Paper","58 11/16 × 31 13/16 in. (149.07 × 80.8 cm)
63 3/4 × 37 × 1 1/4 in. (161.93 × 93.98 × 3.18 cm) (outer frame)","Collage","North America","United States",,"c. 1940-1960","Not on View","20th century","","","","A self-taught artist and self-described healer, Felipe Jesus Consalvos earned his living for most of his life as a cigar roller. Born in Havana, Cuba, Consalvos immigrated to Miami around 1920, eventually settling in Philadelphia. The American System exemplifies the artist’s collage-on-paper work, which is often playful and slyly political in tone. It encompasses many of the sociopolitical themes Consalvos is known for, such as race, war, class, and gender, and their relationship to popular culture. Here, Consalvos takes aim at political figures, lampooning German dictator Adolf Hitler as a screaming baby, as well as American presidents George Washington and Abraham Lincoln, who are caricatured as a vaudevillian duo. His immense body of work—over 800 surviving collages on paper and unconventional surfaces such as found photographs, musical instruments, and furniture—was rediscovered in 1980 at a West Philly garage sale.","Paper collage with printed photographs, fragments of text, Bingo cards, playing cards, cigar bands and cancelled stamps; some painted elements around stamps at top and behind two standing figures in lower quadrants; overall composition with stamps in background grid at top; playing cards and Bingo cards around edges and five vertical figures (three human figures and two fish) above figures at bottom; head and shoulders of a woman wearing a uniform and a sailor's hat with a pipe between her teeth at center; ""THE PRIVATE LIFE OF THE GOD"" at top center; ""THE AMERICAN SYSTEM"" at bottom center","",,"The David and Margaret Christenson Endowment for Art Acquisition","2017.36","Artist: Felipe Jesus Consalvos","Artist","American (born Cuba)","American (born Cuba), 1891 - 1960","%C2%A9 Estate of Felipe Jesus Consalvos%2C Courtesy Fleisher Ollman Gallery","Global Contemporary Art","In Copyright","valid",5569,9991,1,"1",0,,,"[""""]",,"medium:""Pigments on paper""",6.2880855,,,,
"114954","Untitled [two red and green birds]","Pigments on paper"," Drawings","7 5/16 x 12 3/8 in. (18.57 x 31.43 cm) (sight)
14 5/16 x 18 3/4 x 7/16 in. (36.35 x 47.63 x 1.11 cm) (outer frame)","Watercolor",,,,"Date Unknown","Not on View",,"","","","","two birds with rusty-red crest, face, neck, wing tips and tail; back green; breast streaked green; yellow beaks; seated on tree branch with pink buds and star shaped flowers","","From ","Bequest of Harry Drake","2013.79.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pigments on paper""",6.2070017,,,,
"114952","Untitled [birds with rust colored wings]","Pigments on paper"," Drawings","7 1/4 x 12 1/4 in. (18.42 x 31.12 cm) (sight)
14 3/16 x 18 3/4 x 1/2 in. (36.04 x 47.63 x 1.27 cm) (outer frame)","Watercolor",,,,"Date Unknown","Not on View",,"","","","","three birds, grey with rust wing tips, sharp beaks; two tree limbs, left with 2 birds, right with single bird","","From ","Bequest of Harry Drake","2013.79.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pigments on paper""",6.2070017,,,,
"114955","Untitled [two rust birds]","Pigments on paper"," Drawings","7 5/16 x 12 3/8 in. (18.57 x 31.43 cm) (sight)
14 1/4 x 18 3/4 x 7/16 in. (36.2 x 47.63 x 1.11 cm) (outer frame)","Watercolor",,,,"Date Unknown","Not on View",,"","","","","two birds with rusty orange backs with white spots; dark blue face, beak and bib on neck front; breast yellow to orange with white spots; bush at left; tree with pink buds at right","","From ","Bequest of Harry Drake","2013.79.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pigments on paper""",6.2070017,,,,
"114956","Untitled [two rust and green birds]","Pigments on paper"," Drawings","7 5/16 x 12 3/8 in. (18.57 x 31.43 cm) (sight)
14 1/4 x 18 13/16 x 7/16 in. (36.2 x 47.78 x 1.11 cm) (outer frame)","Watercolor",,,,"Date Unknown","Not on View",,"","","","","two birds (parrots?) seated on a branch; rusty orange bodies, green and blue wings; yellow curved beaks; branch has pink buds; at right a branch with leaves and yellow flowers","","From ","Bequest of Harry Drake","2013.79.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pigments on paper""",6.2070017,,,,
"114953","Untitled [two long legged birds]","Pigments on paper"," Drawings","7 5/16 x 12 5/16 in. (18.57 x 31.27 cm) (sight)
14 3/16 x 18 3/4 x 7/16 in. (36.04 x 47.63 x 1.11 cm) (outer frame)","Watercolor",,,,"Date Unknown","Not on View",,"","","","","two birds with long yellow bills, and red crowns; back of neck and tail black; white wings and breast; long pink legs with 4 tows; bird at left on nest; blooming bush with pink flowers; trees with buds on branches at right","","From ","Bequest of Harry Drake","2013.79.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pigments on paper""",6.2070017,,,,
"132636","[Figure on pink path]","Pigments on paper"," Paintings","16 1/4 × 21 in. (41.28 × 53.34 cm) (sight)","Painting","Asia",,,"Date Unknown","Not on View",,"","","","","figure in red shirt walking on a pink path; white archway; white steps; signed ""Phai""; received framed","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.453","Artist: Bui Xuan Phai","Artist","Vietnamese","Vietnamese, 1920 - 1988","%C2%A9 Bui Xuan Phai","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pigments on paper""",6.2070017,,,,
"125527","Postcard from Serge Lunal in Corfu to Bill Kosmas in London","Pigments on paper, collage"," Paintings; Collages / Assemblages","3 1/16 × 4 9/16 × 1/16 in. (7.78 × 11.59 × 0.16 cm)","Postcard with collage",,,,"2003","Not on View","21st century","","","","","thick cardboard with abstract painting with collage element on one side; lender's archive #95","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis",,"Gift of William P. Kosmas","2018.123.78","Artist: Serge Lunal","Artist","French","French, born 1946","%C2%A9 Serge Lunal","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pigments on paper""",6.2070017,,,,
