"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","related:artstories","list:whm","list:aampi","list:highlights-of-japanese-art-paintings-and-prints"
"120896","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 7/16 in. (20.96 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Marks, and Seal","Signed LLC: Terukata | Title R margin URQ","typed Japanese inscription bottom margin | seal LLC","","female figure in blue kimono with blue and white head kerchief holding basket of daikon at side; hut in background","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157f","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120896"",""37643""]","ukiyo-e",2.8669834,,,,,
"120906","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LRC: Terukata | Title URQ in margin","printed Japanese inscription bottom margin, in pink | Seal LRC","","female figure tying a small strip of paper to a tree branch with red string; figure is wearing a heavily patterned kimono, and a white paper is pinned to her hair, covering her forehead; black and white horizontal bands punctuate background","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157o","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120906"",""37643""]","ukiyo-e",2.8669834,,,,,
"120891","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 3/8 in. (20.96 × 31.43 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seals","Signed LLQ: Terukata | Title URC","Marks: Japanese typing in pink along bottom | Seal LLQ","","woman in black kimono reclining on floor with books; casually glancing toward R; screen behind woman decorated with river, tree, and silver sky","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157c","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120891"",""37643""]","ukiyo-e",2.8669834,,,,,
"120908","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LRQ: Terukata | Title URQ in margin","printed Japanese inscription in bottom margin, in pink | Seal LRQ","","female figure with head turned to look back, clutching umbrella under a light snowfall; her kimono billowing in front from wind; two figures at L in background brace themselves against the wind","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157p","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120908"",""37643""]","ukiyo-e",2.8669834,,,,,
"120899","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LRQ: Terukata | Title margin URC","printed Japanese inscription bottom margin | seal LRQ","","coyly seated female figure holding fan in PR hand; wisteria and screens in background; woman is wearing lavender kimono with checks","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157i","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120899"",""37643""]","ukiyo-e",2.8669834,,,,,
"120901","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seals","Signed LRQ: Terukata | Title URQ","printed Japanese inscription on bottom margin | Seal LRQ","","female figure standing on balcony reading a long letter blowing in the breeze; pale curtains with bright lanterns lining background behind woman","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157k","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120901"",""37643""]","ukiyo-e",2.8669834,,,,,
"120898","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 3/16 × 12 1/2 in. (20.8 × 31.75 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seals","Signed LRQ: Terukata | Title R margin URQ","printed Japanese inscription bottom margin | Seal LRQ","","female bracing black umbrella in blue striped kimono on shoreline; silhouetted bridge, boats, and opposite shoreline behind","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157h","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120898"",""37643""]","ukiyo-e",2.8669834,,,,,
"120893","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 1/2 in. (21.11 × 31.75 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Marks, and Seal","Signed LLC: Terukata | Title UR margin","typed Japanese inscription in pink bottom margin | Seal LLC","","girl in pink kimono inside room with light curtain; two lanterns with blue designs rest on a bright orange table nearby","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157d","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120893"",""37643""]","ukiyo-e",2.8669834,,,,,
"120897","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LRC: Terukata | Title R margin URQ","typed Japanese inscription bottom margin, in pink | Seal LRC","","female figure reclining on beach in front of large basket; a few shells near basket","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157g","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120897"",""37643""]","ukiyo-e",2.8669834,,,,,
"139191","Unrealized idea for possible woodcut","Sharpie on bond paper"," Drawings","23 x 19 in.","Sketch","North America","United States",,"2009","Not on View","21st century","","","","","(Ukiyo-e Woodcuts)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.185.1","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139191"",""142427"",""142428""]","ukiyo-e",0.78639054,,,,,
"139192","Unrealized idea for possible woodcut, color","Sharpie and colored pencil on bond paper"," Drawings","23 x 19 in.","Sketch","North America","United States",,"2009","Not on View","21st century","","","","","(Ukiyo-e Woodcuts)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.185.2","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139192"",""142427"",""142428""]","ukiyo-e",0.78639054,,,,,
"137462","Natty dress until the end","Ukiyo-e color woodcut on hosho paper (Panel A) and relief print in ochre ink (Panel B); diptych"," Prints","20 × 16 in. (50.8 × 40.64 cm) (image, each)
22 × 18 in. (55.88 × 45.72 cm) (sheet, each)","Print; diptych","North America","United States",,"2008","Not on View","21st century","","LR margin of L sheet in pencil: Santiago Cucullu 2008 | BC margin of L sheet in pencil: Natty dress until the end","LL margin of L sheet in pencil: Archive 1/2 | Publisher\'s stamp in light gray ink, LL margin of left sheet: HP","During his multiyear collaboration with Highpoint Editions, Santiago Cucullu designed a series of diptychs, each comprising an ukiyo-e–style color woodcut—a printmaking method of Japanese origin that builds images with multiple carved woodblocks—and a related, interpretive text printed as a single-color relief print. The diptych thus functions as an ekphrastic poem (in Greek, ekphrasis means “description”), an ancient rhetorical device exemplified by vivid, often dramatic, description of real or imagined scene, or more commonly, a work of art. Here, Cucullu also introduces the element of chance in juxtaposing unrelated imagery derived from architectural and decorative styles, film, literature, and cartoons, displacing them from their usual context to generate unexpected narratives and meanings. ","A diptych comprised of a Ukiyo-e style woodcut image printed with watercolor inks and companion text printed in ochre lithographic ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.36a,b","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",8077,5148,0,"1",0,,,"[""137462"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]","ukiyo-e",0.69887215,,,,,
"142428","Archive Brasil 1551 & ashes of F.L.W. house","Ukiyo-e color woodcut on hosho paper (Panel A) and relief print in blue-green ink (Panel B); diptych"," Prints","20 × 16 in. (50.8 × 40.64 cm) (image, each)
22 × 18 in. (55.88 × 45.72 cm) (sheet, each)","Print; diptych","North America","United States",,"2008","Not on View","21st century","","LR margin of L sheet in pencil: Santiago Cucullu 2008 | BC margin of L sheet in pencil: Archive Brasil 1551 & ashes of F.L.W. house","LL margin of L sheet in pencil: Archive 1/2 | Publisher\'s stamp in light gray ink, LL margin of L sheet: HP","During his multiyear collaboration with Highpoint Editions, Santiago Cucullu designed a series of diptychs, each comprising an ukiyo-e–style color woodcut—a printmaking method of Japanese origin that builds images with multiple carved woodblocks—and a related, interpretive text printed as a single-color relief print. The diptych thus functions as an ekphrastic poem (in Greek, ekphrasis means “description”), an ancient rhetorical device exemplified by vivid, often dramatic, description of real or imagined scene, or more commonly, a work of art. Here, Cucullu also introduces the element of chance in juxtaposing unrelated imagery derived from architectural and decorative styles, film, literature, and cartoons, displacing them from their usual context to generate unexpected narratives and meanings. ","A diptych comprised of a Ukiyo-e style woodcut image printed with watercolor inks and companion text printed in turquoise blue lithographic ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.34a,b","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",10000,6231,0,"1",0,,,"[""137460"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195"",""142428""]","ukiyo-e",0.69887215,,,,,
"137458","A carved breakfast nook in the Style of 1950s American baroque","Ukiyo-e color woodcut on hosho paper (Panel A) and relief print in green ink (Panel B); diptych"," Prints","20 × 16 in. (50.8 × 40.64 cm) (image, each)
22 × 18 in. (55.88 × 45.72 cm) (sheet, each)","Print; diptych","North America","United States",,"2008","Not on View","21st century","","LR margin of L sheet in pencil: Santiago Cucullu 2008 | BC margin of L sheet in pencil: A carved breakfast nook in the / Style of 1950\'s American baroque","LL margin of L sheet in pencil: Archive 1/2 | Publisher\'s stamp in light gray ink, LL margin of L sheet: HP","During his multiyear collaboration with Highpoint Editions, Santiago Cucullu designed a series of diptychs, each comprising an ukiyo-e–style color woodcut—a printmaking method of Japanese origin that builds images with multiple carved woodblocks—and a related, interpretive text printed as a single-color relief print. The diptych thus functions as an ekphrastic poem (in Greek, ekphrasis means “description”), an ancient rhetorical device exemplified by vivid, often dramatic, description of real or imagined scene, or more commonly, a work of art. Here, Cucullu also introduces the element of chance in juxtaposing unrelated imagery derived from architectural and decorative styles, film, literature, and cartoons, displacing them from their usual context to generate unexpected narratives and meanings. ","A diptych comprised of a Ukiyo-e style woodcut image printed with watercolor inks and companion text carved from wood and printed in green lithographic ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.35a,b","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",8077,5148,0,"1",0,,,"[""137458"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]","ukiyo-e",0.69887215,true,,,,
"68245","Plate","Creamware (lead-glazed earthenware)"," Ceramics","1 x 9 1/4 x 9 1/4 in. (2.54 x 23.5 x 23.5 cm)","Plate","Europe","England",,"1881","Not on View","19th century","Inscription, stamped on bottom: [WEDGWOOD], [02] & [J]; on bottom in black: [9417]","","","","creamware; orange line rim; shoulder decorated with plum blossoms; center painted with ""Ukiyo-e"" style woman in plum-colored kimono, holding a basket filled with foliage","",,"Gift of funds from various donors, by exchange","2003.40.1","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",3268,3268,0,"1",0,,,"[""""]","ukiyo-e",0.598523,,,,,
"80075","The Miracle of Famous Paintings by Ukiyo Matahei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 20 1/16 in. (37.3 × 51 cm) (image, sheet, vertical ōban diptych)","Print (ukiyo-e)","Asia","Japan",,"1853, 6th month","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Artist\'s seal; Censor: Ox 6, Muramatsu, Fukushima; publisher\'s seal: {Koshihei}; carver\'s seal: {Horitake}","One of the many subplots in the puppet play Keisei hangonko_ (The Beauty Whose Spirit Appears in the Incense Smoke), first performed in 1708, involves a certain Matahei who is credited with having created the O_tsu-e style of folk painting (examples on view in this gallery). When Matahei is about to be arrested on false charges, the subjects of his paintings magically come to life and defend him. Here, an astonished Matahei peers up as his creations. Utagawa Kuniyoshi, who created this design, included all ten O_tsu-e themes--the standard repertoire of O_tsu-e artists after the turn of the nineteenth century.","","",,"Gift of  Harriet and Edson Spencer","99.59.25a,b","Artist: Utagawa Kuniyoshi; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4961,3685,0,"1",0,,,"[""""]","ukiyo-e",0.54030603,,,,,
