"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:aib-2021-selections","list:nahm"
"43430","Red-winged Blackbirds","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 1/8 x 12 in. (23.18 x 30.48 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.16","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4976,4076,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43530","Evening Grosbeaks","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 3/4 x 12 in. (24.77 x 30.48 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.21","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6236,5042,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43553","Yellow-billed Cuckoo","Color soft-ground etching, aquatint"," Prints","8 15/16 x 7 3/8 in. (22.7 x 18.73 cm) (plate)
11 11/16 x 10 1/8 in. (29.69 x 25.72 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.95.20.19","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5257,5970,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43523","Catbird","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4876,4051,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"45834","Heave and Haul","Etching"," Prints","7 13/16 x 10 in. (19.84 x 25.4 cm) (plate)
11 1/2 x 16 in. (29.21 x 40.64 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","Signature

see Signed","on sheet","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1982.","From ","Gift of Allen Brookins-Brown","P.82.12","Artist: Gordon Grant; Publisher: The Prairie Print Makers, Lindsborg, Kansas","Artist","American","American, 1875–1962","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7766,6575,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43555","Yellowthroat","Color soft-ground etching, aquatint, satin"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (plate)
7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.95.20.21","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4902,3900,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43423","Downy Woodpeckers","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 9 7/8 in. (30.48 x 25.08 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.10","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5136,6096,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"28524","Chickadee","Graphite and colored pencil"," Drawings","11 5/8 x 8 7/16 in. (29.5 x 21.4cm)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist","From ","Gift of Allen Brookins-Brown","95.123.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1726,2203,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42692","San Ilario, Elba","Etching"," Prints","9 1/4 x 7 3/16 in. (23.5 x 18.26 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","Signature","","","","","","From ","Gift of Allen Brookins-Brown","P.88.54","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5192,6135,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42694","Blackburnian Warbler, Plate II, Yellow-Green","Etching"," Prints","12 5/8 x 10 3/16 in. (32.07 x 25.88 cm) (plate)
9 15/16 x 7 9/16 in. (25.24 x 19.21 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","Yes","","","","","From ","Gift of Allen Brookins-Brown","P.88.60.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5190,6357,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42696","Blackburnian Warbler, Plate I, 'Key' Blue-Black","Etching"," Prints","9 7/8 x 7 1/2 in. (25.08 x 19.05 cm) (plate)
12 5/8 x 10 1/4 in. (32.07 x 26.04 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","\'M.R.B.\' on sheet","","","","","From ","Gift of Allen Brookins-Brown","P.88.60.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5246,6391,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42687","Minnesota Birches","Etching"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature","[M.R. Bebb]","","","","","From ","Gift of Allen Brookins-Brown","P.88.59","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5152,6044,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42685","Blackburnian Warbler, Plate III, Brown, Yellow, Orange","Etching"," Prints","9 7/8 x 7 1/2 in. (25.08 x 19.05 cm) (plate)
12 5/8 x 10 1/4 in. (32.07 x 26.04 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","\'MRB\' on sheet","","","","","From ","Gift of Allen Brookins-Brown","P.88.60.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5213,6379,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"59212","Paysage (Landscape)","Color woodcut"," Prints","8-9/16 x 10-3/4 in. (21.7 x 27.3 cm)","Print","Europe","France",,"c. 1920","Not on View","20th century","","\""E. Collignon\"", in graphite, LR","\""10/18\"", in graphite, LR","","","Allen Brookins-Brown, Minneapolis; given to MIA, 2005.","From ","Gift of Allen Brookins-Brown","2005.132.10","Artist: E. Collignon , possibly French, active early 20th century; Artist: Formerly attributed to Eugène Collignon","Artist","French","French, 1876 - 1961","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",5790,5114,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42862","La Chapelle St. Michel d'Aquile, Le Puy","Etching"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 15/16 x 9 15/16 in. (30.32 x 25.24 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.90.35.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5130,6102,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43060","Canada Geese","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6072,4983,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43062","Black Swans","Color soft-ground etching and aquatint"," Prints","7 3/8 x 10 1/8 in. (18.73 x 25.72 cm) (plate)
10 3/4 x 13 3/4 in. (27.31 x 34.93 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6965,5440,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"9514","Study of a Relief Sculpture","Ink wash and watercolor over graphite on off-white paper"," Drawings","7 3/4 x 9 3/4 in. (19.69 x 24.77 cm) (sheet)","Drawing","Europe","Germany",,"c. 1830","Not on View","19th century","Inscribed in pencil, UC: VI","","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1995.",,"Gift of Allen Brookins-Brown","95.123.12","Artist: Karl Ludwig Wilhelm von Zanth","Artist","German","German, 1796 - 1857","","European Art","Public Domain","valid",3856,2997,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"9515","Paris (View of an Estate)","Graphite on white wove paper"," Drawings","5 7/8 x 7 1/2 in. (14.92 x 19.05 cm) (sheet)",,"Europe","Germany",,"c. 1830","Not on View","19th century","Title","","in graphite, recto: [Paris]","","","Allen Brookins-Brown, Minneapolis
",,"Gift of Allen Brookins-Brown","95.123.10","Artist: Karl Ludwig Wilhelm von Zanth","Artist","German","German, 1796 - 1857","","European Art","Public Domain","valid",3345,2641,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"9566","View of a Courtyard","Graphite on off-white paper"," Drawings","6 3/8 x 9 3/8 in. (16.19 x 23.81 cm) (sheet)","Drawing","Europe","Germany",,"c. 1830","Not on View","19th century","Inscribed in pencil, UC: XXXXVI","","Watermark (partial): C WH...","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1995.",,"Gift of Allen Brookins-Brown","95.123.11","Artist: Karl Ludwig Wilhelm von Zanth","Artist","German","German, 1796 - 1857","","European Art","Public Domain","valid",4023,3064,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"9565","View of a Courtyard","Graphite on off-white paper"," Drawings","6 1/16 x 7 3/4 in. (15.4 x 19.69 cm) (sheet)","Drawing","Europe","Germany",,"c. 1830","Not on View","19th century","","","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1995.",,"Gift of Allen Brookins-Brown","95.123.16","Artist: Karl Ludwig Wilhelm von Zanth","Artist","German","German, 1796 - 1857","","European Art","Public Domain","valid",4472,2870,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"9513","Studies of Statuary","Reddish-brown ink wash over graphite on off-white paper"," Drawings","7 3/4 x 9 3/4 in. (19.69 x 24.77 cm) (sheet)","Drawing","Europe","Germany",,"c. 1830","Not on View","19th century","Inscribed in pencil, UC: XV; and LRC: aus Gmünd / H.Kreuzkirche","","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1995.",,"Gift of Allen Brookins-Brown","95.123.13","Artist: Karl Ludwig Wilhelm von Zanth","Artist","German","German, 1796 - 1857","","European Art","Public Domain","valid",3882,3008,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"9512","Studies of Statuary in Niches","Pen and black ink and watercolor over graphite on off-white paper"," Drawings","7 3/4 x 9 1/2 in. (19.69 x 24.13 cm) (sheet)","Drawing","Europe","Germany",,"c. 1830","Not on View","19th century","Inscribed in pencil, UR: XXIV","","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1995.",,"Gift of Allen Brookins-Brown","95.123.15","Artist: Karl Ludwig Wilhelm von Zanth","Artist","German","German, 1796 - 1857","","European Art","Public Domain","valid",3783,3020,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"9624","Cardinal","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)","","North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6036,5064,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"28518","Landscape with Birch Trees","Graphite and colored pencil"," Drawings","11 1/2 x 9 7/8 in. (29.2 x 25.1cm)",,"North America","United States",,"1965","Not on View","20th century","Signature","LR: [M.R.B. 65]","","","","A. Brookins-Brown
the artist",,"Gift of Allen Brookins-Brown","95.123.9","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1505,1915,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"28517","Ruby-crowned Kinglet","Graphite and colored pencil"," Drawings","5 9/16 x 6 15/16 in. (14.13 x 17.6 cm)",,"North America","United States",,"1968","Not on View","20th century","Inscription

Inscribed in colored pencil: [Christmas Greeting 1968/ Helen and Maurice Bebb]","","","","","A. Brookins-Brown
the artist",,"Gift of Allen Brookins-Brown","95.123.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2151,1751,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43514","Bluebirds","Color soft-ground etching, aquatint, satin"," Prints","8 15/16 x 7 3/4 in. (22.7 x 19.69 cm) (plate)
11 5/8 x 10 3/8 in. (29.53 x 26.35 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5238,5820,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43537","Kingbird","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.27","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5185,6161,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43539","Mallard","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.29","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6106,5069,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43546","Avocet","Color soft-ground etching, aquatint"," Prints","7 9/16 x 5 13/16 in. (19.21 x 14.76 cm) (plate)
11 1/2 x 9 13/16 in. (29.21 x 24.92 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5090,5857,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43512","Petite Tete","Color lithograph"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (image)
22 1/4 x 17 3/4 in. (56.52 x 45.09 cm) (sheet)",,"Europe","Germany",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.27","Maker: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","European Art","In Copyright","valid",4699,5840,1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"30875","Untitled (Big Chief)","Graphite"," Drawings","21 1/4 x 27 in. (53.98 x 68.58 cm) (image)",,"North America","United States",,"1974","Not on View","20th century","Signature; Date","In graphite, LR: [Lance E. Kiland \'74]","","","","",,"Gift of Allen Brookins-Brown","98.270.2","Artist: Lance E. Kiland","Artist","American","American, born 1947","%C2%A9 Lance E. Kiland","Arts of the Americas","In Copyright","valid",8093,5999,1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42704","St. Wolfgang's Gate, Rothenberg","Etching, black ink, off white wove"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","Yes, on sheet","","","","",,"Gift of Allen Brookins-Brown","P.81.72","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4799,6097,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42686","Blackburnian Warbler","Color Etching"," Prints","9 15/16 x 7 9/16 in. (25.24 x 19.21 cm) (plate)
12 5/8 x 10 3/16 in. (32.07 x 25.88 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","Yes","","","","",,"Gift of Allen Brookins-Brown","P.88.60.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5247,6432,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42693","Hallett's Peak","Etching"," Prints","10 7/8 x 8 1/8 in. (27.62 x 20.64 cm) (plate)
13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"North America","United States",,"1947","Not on View","20th century","","Yes","","","","",,"Gift of Allen Brookins-Brown","P.88.53","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5590,6914,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
