"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas","list:hispanic-american-heritage","list:women-in-the-contemporary-collection","list:bhm","artist_suggest","related:stories","list:highlights-of-the-contemporary-collection","list:hispanic-heritage","list:pride-month","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:women-artists-in-the-paintings-collection","list:aib-2021-selections","list:handbook","list:textile-highlights","list:nahm"
"106352","Table mat, one of a pair","Linen"," Textiles","11 13/16 x 15 15/16 in. (30 x 40.48 cm)","Table mat, one of a pair","North America","United States",,"1958","Not on View","20th century","","","","","cream-colored small placemat; threads have slight sheen; woven with stripes and cream-on-cream geometric designs","","From ","Gift of Helena M. Hernmarck","2008.57.2.2","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5266,3885,0,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,true,,,,,,,,,,,,,,,
"3745","Cirkuladetri","Linen"," Textiles","32 7/16 x 36 1/4 in. (82.39 x 92.08 cm)","cloth","Europe","Finland",,"1977","Not on View","20th century","","","","","","",,"The Robert C. Winton Fund","88.68","Artist: Dora Jung","Artist","Finnish","Finnish, 1906 - 1980","%C2%A9 Dora Jung","European Art","In Copyright","valid",3933,3516,1,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,true,,,,,,,,,,,,,,,
"4164","Sculpture with Hebrew Letters","Linen"," Textiles","9 x 22 in. (22.86 x 55.88 cm)",,"North America","United States",,"1983","Not on View","20th century","","","","Ferne Jacobs was born in Chicago to Jewish parents. She references her heritage by including Hebrew letters on the cascading tabs of this work which fuses coiled basketry with woven cloth.   Jacobs was a mentor to Minnesota artist Mary Giles.

Jacobs explains her process: “When I begin a piece, I create a line by wrapping thread around a cord, with a color that has been on my mind. From then on, I live in a mystery, creating each cell (wrap) and connection of what I hope is a living form. The cells make up a body, and I have no idea about what it will become until it is finished. Even then, I don’t understand the piece, and only know what went into the making of it. It is a very intimate experience.”","","",,"Gift of the Kaufmann Collection","91.136.9","Artist: Ferne Jacobs","Artist","American","American, born 1942","%C2%A9 Ferne Jacobs","Arts of the Americas","In Copyright","valid",5993,7154,1,"1",1,,,"[""""]",,"medium:""Linen""",11.060799,true,,,,,,,,,,,,,,,
"22080","Sheet","Linen"," Textiles","95 x 71 in. (241.3 x 180.3 cm)","Sheet","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, plain weave","",,"The Miscellaneous Works of Art Purchase Fund","79.29.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",4925,3024,0,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,,,,,,,,,,,,,,,,
"40426","""Chestnut"" pillow","Linen"," Textiles","17 x 15 1/2 x 5 3/4in. (43.2 x 39.4 x 14.6cm)",,"North America","United States",,"c. 1910","Not on View","Arts and Crafts","","","","","Hand embrodiered linen with cut-out design","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.290","","Artist",,,"","Arts of the Americas","Public Domain","valid",3589,3937,0,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,,true,,,,,,,,,,,,,,
"25544","Basket","Linen"," Basketry","4 15/16 x 4 in. (12.54 x 10.16 cm)","Basket","North America","United States",,"1988","Not on View","20th century","","","","","twined waxed linen, patterned in black, natural and red design","",,"Gift of the Textile Council","88.38","Maker: Jan Buckman","Artist","American","American, born 1949","%C2%A9 Jan Buckman","Arts of the Americas","In Copyright","valid",3617,5376,1,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,true,,,,,,,,,,,,,,,
"26703","Towel","Linen"," Textiles","37 3/4 x 19 in. (95.89 x 48.3 cm)","Towel","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. Emerson C. Scholer","90.21.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,,,,,,,,,,,,,,,,
"26569","Hand Towel","Linen"," Textiles","40 x 21 1/4 in. (101.6 x 54 cm)","Hand Towel","North America","United States",,"20th century","Not on View","20th century","","","","","linen, handwoven, handhemmed","",,"Gift of Mrs. Emerson C. Scholer","90.21.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2813,4854,0,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,,,,,,,,,,,,,,,,
"14245","Headband","Linen"," Textiles","80 x 3/4 in. (203.2 x 1.9 cm)","Headband","Asia","Iran",,"19th century","Not on View","19th century","","","","","headband of tapestry weave with designs in red; linen","",,"Gift of Miss Lily Place","25.375","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,,,,,,,,,,,,,,,,
"106346","Tablecloth, from a five-piece set","Linen"," Textiles","66 1/2 x 47 3/8 in. (168.91 x 120.33 cm)","Tablecloth, from a five-piece set","North America","United States",,"1958","Not on View","20th century","","","","","pale blue-green; woven in radiating diamond motif with zigzags at edges; two panels sewn together","",,"Gift of Helena M. Hernmarck","2008.57.1.1","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3725,2062,0,"1",0,,,"[""""]",,"medium:""Linen""",11.060799,true,,,,,,,,,,,,,,,
"127307","Wise Elders Portraiture Class at Centro Tyrone Guzman with En Familia hay Fuerza, mural on the history of immigrant farm labor to the United States","Oil on linen"," Paintings","95 × 75 in. (241.3 × 190.5 cm)","Painting","North America","United States",,"2017","G303","21st century","","","","Centro Tyrone Guzman’s Wise Elders Program provides culturally and linguistically responsive services to support the holistic health and independent living of Latino seniors. Elders play an important role in their community, transmitting their wisdom and Latino culture to younger members.

During her residency in Minneapolis, artist Aliza Nisenbaum taught a portrait drawing class to the Wise Elders, asking them to draw each other and their loved ones. Here, the Wise Elders are shown with their own artistic creations against a mural depicting the history of migrant laborers in the Midwest. The painting is a testament to the Wise Elders’ unique character as individuals, their life experiences, and the collective wisdom they impart to their community.

Sitters from left to right: Melissa Benitez, Jesús Cazares, Sol, Juana Gonzales Moreno, Nicanor Torres Marcos, Minerva Cazares, Elena Valencia de los Santos, Roberto Arista","group portrait of seven people all holding pieces of paper with line drawn portraits; man in center kneeling wears tan pants, blue shirt and glasses; first on right is man wearing baggy blue shorts, green shirt, sneakers and blue hat; second figure from right is woman wearing red shirt, blue and pink flowered dress with brown purse at hip; third figure from right is woman wearing light blue t shirt and purple pants who stands behind kneeling man; fourth figure from right is woman wearing green, orange, white and red printed dress, short hear and green bracelet on PR wrist; fifth figure from right is woman in light purple shirt, dark blue pants and light blue shoes; sixth figure from right is man standing in back with blue shirt, gray hair and glasses; faded colorful background depiction various figures; red checkered floor with black and purple designs","",,"The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings","2018.13.2","Artist: Aliza Nisenbaum","Artist","Mexican (active U.S.)","Mexican (active U.S.), born 1977","%C2%A9 Aliza Nisenbaum","Global Contemporary Art","In Copyright–Educational Use","valid",8114,6416,0,"1",0,,,"[""""]",,"medium:""Linen""",8.852388,true,,true,,,,,,,,,,,,,
"127308","Nimo, Sumiya, and Bisharo harvesting flowers and vegetables at Hope Community Garden","Oil on linen"," Paintings","88 × 68 × 1 1/4 in. (223.52 × 172.72 × 3.18 cm)","Painting","North America","United States",,"2017","G368","21st century","","","","As part of their work with people and place, Hope Community manages 7,500 square feet of growing space in the Phillips neighborhood. Their three communal gardens and hands-on workshops engage people of all ages in food-related activities promoting health, culture, community, and land stewardship.

For her portrait of Hope Community, the artist worked with the young female leaders who care for their community gardens. The sitters represent two generations of Somali immigrants and are pictured wearing the hijab—a headscarf traditionally worn by Muslim women. Surrounded by symbols of sustenance and self- sufficiency, these women embody the bonds of care between family, friends, and community.

Sitters from left to right: Nimo Mohamed, Sumiya Olson, Bisharo Jama","portrait of three seated women surrounded by plants, flowers and signage; single seated woman on left wearing yellow head scarf, blue shirt, pink floral skirt and leans on purple arm rest; sign reading 'HARVESTING BASICS' with text and drawings in ULC; two seated women on right- one with white scarf and black dress with yellow and pink flowers, PL arm around seated woman on right, who wears blue striped head scarf, red top and blue and pink gradated long skirt, both sitting on purple bench; orange hanging lamp in URC; groups of flowers with signs/ labels in foreground; lattice with climbing plant with blue flowers in background on left","",,"The Mary Ingebrand-Pohlad Endowment for Twentieth Century Painting","2018.13.3","Artist: Aliza Nisenbaum","Artist","Mexican (active U.S.)","Mexican (active U.S.), born 1977","%C2%A9 Aliza Nisenbaum","Global Contemporary Art","In Copyright–Educational Use","valid",8658,6719,0,"1",0,,,"[""""]",,"medium:""Linen""",8.852388,true,,,true,,,,,,,,,,,,
"144010","Svenska Varblommer (Swedish spring flowers)","Printed plain weave linen"," Textiles","54 1/2 × 48 1/4 in. (138.4 × 122.6 cm)","Textile","Europe","Sweden",,"c. 1936 (printed c. 1945-1950s)","G281","20th century","","","verso selvedge, printed: SVENSKA VÅRBLOMMOR KOMP AV JOSEF [FRANK]","Josef Frank was born in Austria to a Jewish family. Faced with the threat of violence and persecution leading up to WWII Frank moved to Sweden, his wife’s homeland, where he lived from 1933 until 1942 when he moved to New York. He was an extremely prolific designer, creating not only textile designs but more than 2,000 works of furniture. Frank was thoroughly embedded in the modernist movement but did not subscribe to the belief that modernism required a monolithic streamlined aesthetic. His ethos, articulated in his 1958 essay “Accidentism,” accommodated flexibility and a range of design epochs: “Every modern house can be executed in any of the historical styles without diminishing its practicality.” Frank himself drew frequent inspiration from the past in creating his modern designs. This textile depicting Swedish spring flowers was designed during Frank’s time in Sweden.","floral screenprinted curtain panel; printed in bright shades of red, yellow, orange, blue, green; bunches of tulips, crocus, grape hyacinths, violets, and other spring flowers on white background; top edge hemmed back and backed with white pleating tape across top verso, machine stitched to panel; bottom edge hemmed back 2-1/4"" with hand stitching","",,"The Marilyn C. Benson Endowment for Art Acquisition","2022.79.2","Designer: Josef Frank; Printer: Svenskt Tenn.","Artist","Austrian","Austrian, 1885 - 1967","","European Art","In Copyright","valid",2268,2558,1,"1",0,,,"[""""]",,"medium:""Linen""",8.852388,,,,,,,,,,,,,,,,
"142698","Colcha with tree of life and allegory of the sense of smell","Linen, silk embroidery floss"," Textiles","86 × 70 1/2 in. (218.4 × 179.1 cm)","Textile","Europe","Portugal",,"18th century","G281","18th century","","","","This coverlet, or colcha, was made in the town of Castelo Branco in the Beira-Beixa region of Portugal. The Castelo Branco style of embroidery emerged in the seventeenth-century in response to and in dialogue with European export embroideries produced in India and Goa. Shared motifs often included the tree of life as well as both Asian and European flowers, as seen in this example. But Castelo Branco embroideries have some distinctive features that set them apart from their imported counterparts. Chief among these is the lighter pastel Castelo Branco color palette reflected in the locally-produced silk embroidery floss, and the use of couched laid stitches which gives the overall needlework design both a luminous sheen and a stepped, almost woven, appearance where the couching stitches cross and bind the smooth floss.","large central Tree of Life in green with sinuous branches with exotic and stylized flowers (including lilies and roses) and fruits (primarily pomegranates) in shades of blue, yellow, ivory, pale pink, peach, and cinnamon; large exotic bird with fantail perched on the upper trunk; small male figure in fashionable dress hovering over a lower left branch, holding onto a rose tendril and smelling a bud; two female figures in full-skirted gowns flanking the lower trunk, set into a scalloped green and yellow mount with delicate floral sprays and birds' scrolling floral and foliate trail along the borders with exotic bird at each side; worked in floss silk on natural linen ground primarily in tied laidwork with stain and stem stitches; Velcro heading band on back at top","",,"The Paul C. Johnson, Jr. Fund","2021.97","","Artist",,,"","European Art","Public Domain","valid",840,1007,0,"1",0,,,"[""""]",,"medium:""Linen""",8.852388,,,,,,,,,,,,,,,,
"95","Cartonnage of Lady Tashat","Painted and varnished linen"," Funerary Goods","67 in. (170.2 cm)","Cartonnage","Africa","Egypt","Ancient Egyptian","945-712 BCE","G250","11th-8th century BCE","","","","This coffin and cartonnage (mummy case) were created for Lady Tashat, the daughter of the provincial governor Djehutyhotep (pronounced “je-hooti-HO-tep” meaning “doorkeeper of the gold-house of Amen”). The coffin and cartonnage take the form of mummies with idealized faces, huge floral collars, and chest ornaments in the form of a winged sun disk. While the coffin exterior has only a single line of inscription down the center of the lid and another around the rim of the box, the cartonnage exterior is covered with painted scenes arranged in horizontal registers, like a tomb or temple wall. The inscriptions are prayers to the gods for offerings of food and clothing in the afterlife, while the paintings are full of complex religious motifs focusing on divine protection of the deceased and resurrection in the afterlife.","X-ray of Lady Tashat is at column in Paintings racks in MS","",,"The William Hood Dunwoody Fund","16.414","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",1,,,"[""""]",,"medium:""Linen""",8.852388,,,,,,,,,,,,,,,,
"65023","Besides as Before","Oil on linen"," Paintings","25 x 34 1/2 in. (63.5 x 87.63 cm)
33 x 42 1/2 in. (83.82 x 107.95 cm) (outer frame)","Painting","North America","United States",,"1989","Not on View","20th century","","On back, in pencil: Steven Sorman / 1989 / besides as before","","","abstract image; black and white curving lines over purple, orange, blue, black and white sketchy areas of color","",,"Gift of Mary and Bob Mersky","2002.259.3","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1989 Steven Sorman","Global Contemporary Art","In Copyright","valid",3776,2727,1,"1",0,,,"[""""]","[{""title"":""Sorman, Besides as Before"",""_id"":""65023"",""objectId"":""65023"",""link"":""http://audio-tours.s3.amazonaws.com/p754.mp3"",""number"":""754"",""type"":""audio""}]","medium:""Linen""",8.852388,,,,,,,,,,,,,,,,
"143914","Front Room","Oil and pencil on linen"," Paintings","73 1/2 × 77 1/8 × 1 9/16 in. (186.7 × 195.9 × 3.9 cm)","Painting","Africa","Botswana",,"2022","G368","21st century","","Verso, LC: PAMELA PHATSIMO SUNSTRUM  \""FRONT ROOM\""  2022","Gallery label on stretcher wood on back CR","Pamela Phatsimo Sunstrum’s Front Room features the artist’s alter ego, Asme (“as me”), a figure she invented to provide distance from the autobiographical elements of her work. Here, Asme sits within a domestic interior, surrounded by three other women. Two of these women hold Asme’s hands, offering comfort and assurance. Sunstrum’s composition references the 1866 painting The Hesitant Fiancée (La fiancée hésitante) by 19th-century French painter Auguste Toulmouche (1829–1895). In contrast to Toulmouche’s bride-to-be, who reveals momentary doubt, Asme conveys an expression of barely restrained rage–—a defiant reaction to the social and cultural expectations that constrain women’s lives. With its flattened pictorial space and conspicuous patterning, Sunstrum’s painting zeroes in on the women’s faces, presenting a psychologically complex portrait of a woman’s domain.","Four women in colorful dresses in a room with an open door; central figure in purple floral dress is seated facing viewer; two women in profile crouched on eaither side facing central figure; fourth woman at R in green dress standing in open doorway adjusting her hair; window and curtain in TL","",,"Gift of funds from Mary and Bob Mersky","2022.82","Artist: Pamela Phatsimo Sunstrum","Artist","Botswanian (active Canada)","Botswanan (active Canada), born 1980","","Global Contemporary Art","In Copyright","valid",8407,7998,1,"1",0,,,"[""""]",,"medium:""Linen""",7.8159075,,,,,true,,,,,,,,,,,
"16390","Strip of drawn-work","Linen; lace"," Textiles",,"Strip of drawn-work","Europe","Denmark",,"20th century","Not on View","20th century","","","","","Strip of linen, drawn-work, pattern of animals. (Sjoeland).","","From ","Gift of Mrs. Ridgely Hunt","41.35.21","","Artist",,,"","European Art","Public Domain","valid",4722,1484,0,"1",0,,,"[""""]",,"medium:""Linen""",7.0486135,,,,,,,,,,,,,,,,
"15150","Fragment","linen; needlework"," Textiles","W.9 X L.25 in.",,"Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Piece of tan linen embroidered with leafy scrolls and large red flowers. Fragment of much larger piece, Lined with unbleached muslin. Linen","","From ","Bequest of Miss Lily Place","30.23.24","","Artist",,,"","Asian Art","Public Domain","valid",5226,2374,0,"1",0,,,"[""""]",,"medium:""Linen""",7.0486135,,,,,,,,,,,,,,,,
"84915","Eggshell","cotton & Linen"," Textiles","overall: 73 3/4 x 55 in. (187.33 x 139.7 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Coarse, plain weave, eggshell or off-white in color Eggshell","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1096","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2346,1780,0,"1",0,,,"[""""]",,"medium:""Linen""",7.0486135,,,,,,,,,,,,,,,,
"84881","Amazon Velvet","Linen, cotton"," Textiles","overall: 84 x 51 1/2 in. (213.36 x 130.81 cm)","cloth","Europe","Belgium",,"1966-1970","Not on View","20th century","","","","","Plain pile weave. Striped velvet, achieved by a finishing process. Plain pile weave. Striped velvet, achieved by a finishing process. Earth Red","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1079.2","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1411,0,"1",0,,,"[""84879"",""84880"",""84881"",""84882""]",,"medium:""Linen""",7.0486135,,,,,,,,,,,,,,,,
"84878","Obelisk","Linen; printed"," Textiles","overall (Length does not include 16 (40.5cm)of sewn-on slee): 138 1/2 x 46 1/2 in. (351.79 x 118.11 cm)",,"North America","United States",,"1958-1960","Not on View","20th century","","","","Many of the fabrics the company produced owe their success to the input of several people. Jack Larsen might suggest a source of inspiration, while other designers offered color and technical suggestions. Obelisk, however, which uses overprinting to enrich the color possibilities, is a rare example of a design developed solely by Jack Larsen. The pattern name may have been a company favorite. In 1981 and 1989, the company introduced two completely unrelated printed fabrics using the pattern name Obelisk, presenting an interesting challenge to those cataloguing the Larsen Archive.","Printed, Multi colored, Chevron design.Length is 138.5"" PLUS another 16"" of sheer sleeve sewn on top edge. Side & bottom are hemmed. 48.5"" pattern rpt. Polychrome on Edelweiss","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.1078","Designer: Larsen Design Studio, New York; Designer: Jack Larsen; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1652,2972,0,"1",0,,,"[""""]",,"medium:""Linen""",7.0486135,,,,,,,,,,,,,,,,
"84735","Linen Velour","Linen, cotton"," Textiles","overall: 54 x 55 in. (137.16 x 139.7 cm)","cloth","Europe","France",,"1959","Not on View","20th century","","","","","Linen Velour White Shell White","","From Collection '59","Gift of Cowtan & Tout, Inc.","99.1.1015.3","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1331,0,"1",0,,,"[""""]",,"medium:""Linen""",7.0486135,,,,,,,,,,,,,,,,
"84882","Amazon Velvet","Linen, cotton"," Textiles","overall: 29 x 55 1/2 in. (73.66 x 140.97 cm)","cloth","Europe","Belgium",,"1966-1970","Not on View","20th century","","","","","Plain pile weave. Striped velvet, achieved by a finishing process. Plain pile weave. Striped velvet, achieved by a finishing process. Cane","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1079.3","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1411,0,"1",0,,,"[""84879"",""84880"",""84881"",""84882""]",,"medium:""Linen""",7.0486135,,,,,,,,,,,,,,,,
