"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"85112","Campo Lindo","Rayon, cotton. Mohair; dyed"," Textiles","overall (Untrimmed): 16 x 23 1/2 in. (40.64 x 59.69 cm)",,"North America","United States",,"1960-1980","Not on View","20th century","","","","","Exclusive handprint. Dense floral print. Vert. Rpt. 36"". Brick red & grey Brick red & graphite (With texture)","","From This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.113.8","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
"86958","Laristan","Rayon, cotton, mohair; dyed"," Textiles","overall (Untrimmed): 52 x 49 1/2 in. (132.08 x 125.73 cm)",,"North America","United States",,"c. 1964","Not on View","20th century","","","","","Paisley type designs in vert. stripes. Border print on both sides. Vert. Rpt. 35"". Rust/orange, green & blue. Amber","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.422","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
"86646","Aurora","Rayon, cotton, mohair; dyed"," Textiles","overall (Untrimmed): 41 3/4 x 46 1/4 in. (106.05 x 117.48 cm)",,"North America","United States",,"1961-1988","Not on View","20th century","","","","","Plain weave printed in marble-like pattern. Red & green Sunset Red","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.33.4","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
"86373","Durrow on Royale Cloth","Rayon, Cotton, Mohair; dyed"," Textiles","overall (Untrimmed): 26 x 48 1/2 in. (66.04 x 123.19 cm)","Cloth","North America","United States",,"1978-1978","Not on View","20th century","","","","","Royale cloth print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. Vert. Rpt 34.5"" Bronze, peach, black, blue. Bronze","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.240.3","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
"86374","Durrow on Royale Cloth","Rayon, Cotton, Mohair; dyed"," Textiles","overall: 146 1/2 x 48 3/4 in. (372.11 x 123.83 cm)","Cloth","North America","United States",,"1978-1978","Not on View","20th century","","","","","Royale cloth print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. Vert. Rpt 34.5"" Dk. blue, dk. red, orange and purple. Nightshade","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.240.1","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
"86174","Cornucopia","Rayon, cotton, mohair; dyed"," Textiles","overall (Untrimmed): 46 1/2 x 49 1/2 in. (118.11 x 125.73 cm)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","Lg. paisley like print with vines, flowers. Approx. rpt. 30.5"". Blue, brown & olive. Sapphire and Sable Brown","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.192.2","Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
"86645","Aurora","Rayon, cotton, mohair; dyed"," Textiles","overall: 21 x 49 in. (53.34 x 124.46 cm)",,"North America","United States",,"1961-1988","Not on View","20th century","","","","","Plain weave printed in marble-like pattern. Sand, light blue, tan and greys. silver sand","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.33.3","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
"86647","Aurora","Rayon, cotton, mohair; dyed"," Textiles","overall: 37 1/2 x 47 in. (95.25 x 119.38 cm)",,"North America","United States",,"1961-1988","Not on View","20th century","","","","","Plain weave printed in marble-like pattern. Plain weave rayon,cotton & mohair in Greens, blues, purple and olive. blue bronze","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.33.1b","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
"86649","Aurora","Rayon, cotton, mohair; dyed"," Textiles","overall: 42 1/4 x 49 1/2 in. (107.32 x 125.73 cm)",,"North America","United States",,"1961-1988","Not on View","20th century","","","","","Plain weave printed in marble-like pattern. Plain weave rayon-cotton-mohair cloth handprinted with marble-like pattern in greens, blues, purple and olive. blue bronze","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.33.1a","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
"86696","Heath","rayon, cotton, mohair; dyed"," Textiles","overall: 56 x 48 3/4 in. (142.24 x 123.83 cm)",,"North America","United States",,"1978-1982","Not on View","20th century","","","","","Small squares and little twigs with berries. Vert. Rpt. 36"". Blue, teal, brown, white on grey. Smoke","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.346.2","Designer: Jack Larsen; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
"86684","Happiness","Rayon, cotton, mohair; dyed"," Textiles","overall: 119 1/2 x 47 1/2 in. (303.53 x 120.65 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","Certain Larsen designs have captured the public’s imagination and are recognized as “signature” pieces.  Happiness remained in production for almost 20 years as a drapery and upholstery fabric and was also used in 1975 as a jacquard rug pattern shortly after Larsen began producing carpets.
According to company records, the design was inspired by a Chinese robe and Ming Dynasty embroideries in the collection of the Henry Art Gallery of the University of Washington, where Larsen did his undergraduate work. It was introduced with four colorways –  amethyst quartz, Ming gold, lacquer red and mandarin blue –  as part of the 1968 Kublai Khan collection.   By 1977 three additional colorways were produced, red earth, roselake and blonde. Happiness remained in the company line until 1986.
Production of this fabric was complex and, depending on the colorway, ten to eleven print screens were required to achieve the crisply delineated and shaded colorings of the pattern.  Almost all Larsen screenprints were produced by hand.  Happiness was initially produced in the United States, but as European sales increased it was economically advantageous to have some work done in Germany.  For a short time in the mid 1970s some prints were produced in the United States as well as in Europe. In order to maintain consistent quality control, however, it was decided to have all work done for each design in one facility and thereafter most printing was done in West Germany.","China style clouds and waves. Vert rpt 32.75"". Lilac/white/green Amethyst quartz","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.340.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
"86175","Cornucopia","Rayon, cotton, mohair; dyed"," Textiles","overall (Untrimmed): 57 x 50 in. (144.78 x 127 cm)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","Lg. paisley like print with vines, flowers. Approx. rpt. 30.5"". Green, red Amethyst and Emerald","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.192.1","Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
"86685","Happiness","Rayon, cotton, mohair; dyed"," Textiles","overall: 46 x 49 1/2 in. (116.84 x 125.73 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","Certain Larsen designs have captured the public’s imagination and are recognized as “signature” pieces.  Happiness remained in production for almost 20 years as a drapery and upholstery fabric and was also used in 1975 as a jacquard rug pattern shortly after Larsen began producing carpets.
According to company records, the design was inspired by a Chinese robe and Ming Dynasty embroideries in the collection of the Henry Art Gallery of the University of Washington, where Larsen did his undergraduate work. It was introduced with four colorways –  amethyst quartz, Ming gold, lacquer red and mandarin blue –  as part of the 1968 Kublai Khan collection.   By 1977 three additional colorways were produced, red earth, roselake and blonde. Happiness remained in the company line until 1986.
Production of this fabric was complex and, depending on the colorway, ten to eleven print screens were required to achieve the crisply delineated and shaded colorings of the pattern.  Almost all Larsen screenprints were produced by hand.  Happiness was initially produced in the United States, but as European sales increased it was economically advantageous to have some work done in Germany.  For a short time in the mid 1970s some prints were produced in the United States as well as in Europe. In order to maintain consistent quality control, however, it was decided to have all work done for each design in one facility and thereafter most printing was done in West Germany.","China style clouds and waves. Vert rpt 32.75"". Gold, browns & gray. Ming Gold","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.340.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
"88539","Tapestry","Rayon, cotton, mohair; dyed"," Textiles","overall (Untrimmed): 39 1/4 x 49 1/2 in. (99.7 x 125.73 cm)",,"North America","United States",,"1963","Not on View","20th century","","","","","Large birds among scrolling vines with small leaves. Rpt. 36"". Red, orange, gold, green Flamingo","","From Gold Rush","Gift of Cowtan & Tout, Inc.","99.1.827.2","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
"88538","Tapestry","Rayon, cotton, mohair; dyed"," Textiles","overall (Untrimmed): 9 3/4 x 48 1/2 in. (24.77 x 123.19 cm)",,"North America","United States",,"1963","Not on View","20th century","","","","","Large birds among scrolling vines with small leaves. Rpt. 36"". Red, green, purple, blue Cardinal","","From Gold Rush","Gift of Cowtan & Tout, Inc.","99.1.827.1","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
"85110","Campo Lindo","Rayon, cotton. Mohair; dyed"," Textiles","overall (Untrimmed): 43 x 49 in. (109.22 x 124.46 cm)",,"North America","United States",,"1960-1980","Not on View","20th century","","","","","Exclusive handprint. Dense floral print. Vert. Rpt. 36"". Pastel green, beige, grey. Silver Maple","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.113.7","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
"86375","Durrow on Royale Cloth","Rayon, Cotton, Mohair; dyed"," Textiles","overall: 114 x 49 1/4 in. (289.56 x 125.1 cm)","Cloth","North America","United States",,"1978-1978","Not on View","20th century","","","","","Royale cloth print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. Vert. Rpt 34.5"" Dk. red/orange & gray-green. cayenne","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.240.2","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon, cotton, mohair; dyed""",11.963882
