"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"59497","Sash (faja)","Silk, cotton; needlework"," Textiles","101 x 2 in. (256.54 x 5.08 cm)","Sash (faja)","North America","Guatemala","K'iche' Maya","c. 1965","Not on View","20th century","","","","Huipiles from Chichicastenango exhibit a wider range of imagery than those from other villages; however, they are also among the most instantly recognizable. As evidenced in this example, they are characterized by the boldly appliquéd or embroidered sunbursts that encircle the neck opening.  When worn, the sunburst surrounds a woman's head, positioning her at the center of her universe. 

In contrast to the man's ceremonial traje displayed on the adjacent mannequin, this ensemble represents women's everyday dress.  Her huipil would be neatly tucked into her long, wraparound skirt (corte) and secured by a colorful sash (faja). Although the ikat-patterned corte fabric was woven on a treadle loom, the embroidered seams (randa) and sash were carefully made by hand in a skillful expression of color and pattern, visually related to those of the huipil.","embroidery on nearly half of belt in blue, pinks, oranges, and striped vertically on other half in black and beige; many twisted tassels at each end","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.30.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",798,3040,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,true
"15331","Towel","Silk, cotton; needlework"," Textiles","13 1/2 x 79 in. (34.29 x 200.7 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel of cambric embroidered at each end with two floral sprays and a running border of leaves, flowers and bow knots; mauve, pink, bronze, cream and gold metal threads and tinsel","",,"Gift of Mrs. C. C. Bovey","30.62.31","","Artist",,,"","Asian Art","Public Domain","valid",1749,5262,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"15330","Towel fragment","Silk, cotton; needlework"," Textiles","11 3/4 x 31 3/4 in. (29.85 x 80.6 cm)","Towel fragment","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel fragment of cotton emboridered at each end with three roses, two of which are surrounded by leaves, seperated one from the other by bow knots, and a running floral and leaf design; shades of rose, green and black predominate; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.30","","Artist",,,"","Asian Art","Public Domain","valid",1709,5214,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"29402","Woman's Shawl (pulkari)","Silk, cotton; needlework"," Textiles","86 x 52 1/2 in. (218.44 x 133.4 cm)","Woman's Shawl (pulkari)","Asia","India",,"20th century","Not on View","20th century","","","","","embroidery, brown field, geometric square and triangular patterns of fuchsia, yellow, orange and white","",,"Anonymous Gift","96.87","","Artist",,,"","Asian Art","Public Domain","valid",5131,3601,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"45224","Chakla","Silk, cotton; needlework"," Textiles","H.29-1/2 x W.29-1/2 in.","Chakla","Asia","India",,"late 19th century","Not on View","19th century","","","","","""Mochi work""; red center square, bordered with black, bound in red; embroidery in overall floral pattern with blue, yellow, red, white, green; surrounded by floral border","",,"Gift of Richard L. Simmons","2000.282.19","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"97589","Baby Carrier","Silk, cotton; needlework"," Textiles","43 3/4 x 38 in. (111.13 x 96.52 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","unusual design; blue lining; two parts; large red square with embroidered appliqued circle and surrounding shapes in pale green, lavender and yellow, surrounded by 1"" woven tape and 2"" blue border; other part has horizontal embroidered band--point applique--green, black and white; below: central embroidered square in red, green, pink, bordered by applique and tape; side triangles; lower border of commercial floral cotton applique on wide blue tail; suspended between two side panels is two side embroidered triangles with remains of fringe","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.557","","Artist",,,"","Asian Art","Public Domain","valid",4048,4794,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"97625","Baby Carrier","Silk, cotton; needlework"," Textiles","16 3/4 x 15 3/4 in. (42.55 x 40.01 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center diamond has green, gold and black floral embroidered appliques forming a flower with pink, dark blue and green triangles around it; border of embroidered appliques in green, gold and mauve with black piping; black lining; some metallic tape outlines","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.613","","Artist",,,"","Asian Art","Public Domain","valid",3956,4200,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"45231","Ottoman Towel","Silk, cotton; needlework"," Textiles","L.55 x W.19-1/2 in.","Ottoman Towel","Asia","Syria",,"mid to late 19th century","Not on View","19th century","","","","","ecru woven fabric with supplementary weft patterning; embroidered borders of flowers and foliage in peach, blue, green, metallic","",,"Gift of Richard L. Simmons","2000.282.26","","Artist",,,"","Asian Art","Public Domain","valid",3034,1303,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",13.752442,
"106060","Hat","Metallic theads, silk, cotton; needlework"," Textiles","7 x 7 x 2 1/2 in. (17.78 x 17.78 x 6.35 cm)","Hat","Asia","Uzbekistan",,"c. 1950-1960","Not on View","20th century","Tag","","on lining, on cloth tag: [A19]","","round hat embroidered with silk (?) and metallic threads; gold threads couched over napped fabric form floral designs; dull gold laid over stiff material (cardboard?) in long stitches forming background; geometric design in black, green, purple, pink, white and yellow fiber along edge; yellow and blue tassel","","From ","Gift of Richard L. Simmons","2008.41.123","","Artist",,,"","Asian Art","Public Domain","valid",4325,3460,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",12.051662,
"92269","Baby Carrier","Cotton velvet, silk, cotton; needlework"," Textiles","24 3/4 x 20 1/2 in. (62.87 x 52.07 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top panel with black velvet border on top and sides surrounding embroidered rectangle with multicolored cross stitch and applique border surrounding floral circles in white, yellow, green, purple on red; lower panel has red bottom border, two embroidered rectangles enclose and surrounded by similar floral circles; blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.154","","Artist",,,"","Asian Art","Public Domain","valid",3944,4724,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",12.051662,
"96186","Woman's cap","Wool felt, silk, cotton; needlework"," Textiles","5 x 4 1/2 in. (12.7 x 11.43 cm)
22 in. (55.88 cm) (object part, braid)
21 1/2 in. (54.61 cm) (object part, threads)","Woman's cap","Asia","Turkey",,"first quarter 20th century","Not on View","20th century","","","","","firm brown small crown cap; flap at back; cut threads around top indicate something was once attached and also around brim; false braid of black silk threads (long) attached to back flap; inside of flap has a few long black threads attached with gold braid","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.22","Artist: Unknown Anatolian","Artist",,,"","Asian Art","Public Domain","valid",2044,3476,0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",12.051662,
"16012","Stole","Silk, cotton; needlework"," Textiles","79 x 9 in. (200.66 x 22.86 cm)","Stole","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","37.74","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",6.876221,
"16013","Maniple","Silk, cotton; needlework"," Textiles","36 3/4 x 9 1/4 in. (93.35 x 23.5 cm)","Maniple","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","37.75","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",6.876221,
"15286","Towel scarf","Silk, cotton; needlework"," Textiles","18 7/8 x 21 1/2 in. (47.94 x 54.6 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of closely woven cotton material embroidered at each end with three horizontal floral sprays in rose, purple, green, blue and yellow, and having a border of wavy stem and leaf design; slk on cotton","","From ","Gift of Mrs. C. C. Bovey","30.62.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",6.876221,
"15311","Towel","Silk, cotton; needlework"," Textiles","19 1/4 x 53 1/2 in. (48.9 x 135.9 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel, coarse linen, striped in brown and embroidered on each end with three floral tree units in yellow, green and mauve with tinsel; a border on each end and runnning part way up the sides is composed of a running floral and leaf design","","From ","Gift of Mrs. C. C. Bovey","30.62.49","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",6.876221,
"22206","Embroidered Strip, one of two","Silk, cotton; needlework"," Textiles","14 1/2 x 2in. (36.8 x 5.1cm)","Embroidered Strip, one of two","Asia","India",,"19th century","Not on View","19th century","","","","","embroidered strip, one of two, white on black, cotton thread on silk","","From ","Gift of Ruth Bovey Stevens","80.34.23.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",6.876221,
"22207","Embroidered Strip, one of two","Silk, cotton; needlework"," Textiles","14 1/2 x 2in. (36.8 x 5.1cm)","Embroidered Strip, one of two","Asia","India",,"19th century","Not on View","19th century","","","","","embroidered strip, one of two, white on black, cotton on silk","","From ","Gift of Ruth Bovey Stevens","80.34.23.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",6.876221,
"101706","Bedding cover","Wool, silk, cotton; needlework"," Textiles","17 1/2 x 28 x 9 1/4 in. (44.45 x 71.12 x 23.5 cm) (without top tabs)","Bedding cover","Asia","Uzbekistan",,"c. 1900","Not on View","19th-20th century","","","","","bag with back and bottom of maroon, yellow and blue striped wool; sides and front are orange, red and green wool felt embroidered with flower and seed pod designs and scrolls in multicolors","","From ","Gift of Gail Martin","2006.121.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",6.876221,
"101702","Band","Silk, cotton; needlework"," Textiles","47 3/4 x 2 15/16 in. (121.29 x 7.46 cm)","Band","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","orange and white striped backing fabric; cross-stitched design in repeating multicolored stylized floral motif with repeating dark browns; portion of backing is maroon printed with black flowers","","From ","Gift of Gail Martin","2006.121.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",6.876221,
"101700","Band","Silk, cotton; needlework"," Textiles","54 5/8 x 3 7/16 in. (138.75 x 8.73 cm)","Band","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","tan fabric backing; cross-stitch embroidery in repeating stylized flower motif in predominately red and dark brown; repeating triangle border on one side","","From ","Gift of Gail Martin","2006.121.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",6.876221,
"16662","Kussaba","silk, cotton; needlework"," Textiles","H.78-1/2 x W.75-3/4 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Kussaba, or square patchwork shawl, embroidered. The ground is scarlet with inserted pieces of different colors which are embroidered in colored silks in a design of floral arabesque, cones, and elongated cones. Double border, fringed edges. The general effect is that of a woven shawl. Parts of border worn away. lining of black cotton. #2","","From ","Gift of Mrs. C.C. Bovey","42.47.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; needlework""",6.876221,
