"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:pride-month"
"123529","Vessel","Ceramic"," Ceramics","6 × 14 × 14 in. (15.24 × 35.56 × 35.56 cm)","Vessel","North America","United States",,"2015","Not on View","21st century","Signature and Date","on bottom: [Deborah Clashin 2015 (with a smoking pipe design)]","","","tan/orange body; disc shape with a wide, round body, no neck; round mouth; ring with short perpendicular lines around mouth with four small designs attached; wide dark line around that with 8 panels with geometric designs below on top of widest part of body; no design below widest part of body","","From ","Gift of Loren G. Lipson, M.D.","2016.5.12","Artist: Deborah Clashin","Artist","American","Hopituh Shinumu (Hopi) and Tewa, born 1969","%C2%A9 Deborah Clashin","Arts of the Americas","In Copyright","valid",7626,6107,1,"1",0,,,"[""""]",true,true,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"125045","Black Water (with Dark Bird)","Color etching and screenprint with chine applique on glazed paper"," Prints","41 15/16 × 30 1/4 in. (106.52 × 76.84 cm) (sheet)
47 9/16 × 35 7/16 × 1 1/2 in. (120.81 × 90.01 × 3.81 cm) (outer frame)","Print","North America","United States","Cherokee","2015","Not on View","21st century","","LLC in pencil: E. Arthur","","Emily Arthur’s art communicates themes of exodus, environmental degradation, and a world of beauty and decay. It also presents issues of Native American migration, displacement, and resiliency. In this print, birds and flowers in warm early morning light evoke a place alive with possibilities, beauty, and creation, while in the cool blue below, rats and dead flowers represent the cycle of decay necessary for the life above.","three separate pieces of paper jointed together; slightly abstracted outdoor scene with horizon line near center of image; pinkish sky at horizon line; vertical bare stems; silhouettes of flying birds; large perched black bird silhouette at left; vertical row of flowers at center; red flower in URC with red and black bird; blue water at bottom with reflections of stems; two blue rodent silhouettes","Loren Lipson, M.D.; given to MIA, 2016","From ","Gift of Loren G. Lipson, M.D.","2016.30.7","Artist: Emily Arthur","Artist","American","American (Cherokee), born 1972","%C2%A9 2015 Emily Arthur","Arts of the Americas","In Copyright","valid",6577,8962,1,"1",1,,,"[""""]",true,true,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"125261","Untitled vessel","Ceramic, pigment"," Ceramics","13 15/16 × 11 3/16 × 7 1/8 in. (35.4 × 28.42 × 18.1 cm)","Vessel","North America","United States",,"2016","Not on View","21st century","","on bottom, under base: Jody Naranjo","","","oblong shaped ceramic vessel with wavy rim; light brown in color with stylized tan turtles placed uniform distance apart; small dots in black, gold and copper applied in background","","From ","Gift of Loren G. Lipson, M.D.","2016.77.5","Artist: Jody Naranjo","Artist","American (Santa Clara Pueblo)","American (Kha'p'oo Owinge (Santa Clara Pueblo))","%C2%A9 Jody Naranjo","Arts of the Americas","In Copyright","valid",6044,7019,1,"1",0,,,"[""""]",true,true,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"123548","Nambe Pot","Micaceous clay, pigments"," Ceramics","13 × 14 3/4 × 14 3/4 in. (33.02 × 37.47 × 37.47 cm)","Pot","North America","United States","Nambé O-ween-gé (Nambé Pueblo)","2015","Not on View","21st century","Signature","in pencil on bottom: illegible","","","black vessel with metallic sheen; wide body with short but wide neck","","From ","Gift of Loren G. Lipson, M.D.","2016.5.14","Artist: Robert Vigil","Artist","American","American (Nambé O-ween-gé (Nambé Pueblo)), born 1965","%C2%A9 Robert Vigil","Arts of the Americas","In Copyright","valid",2963,3000,1,"1",1,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"123339","Massaum Ceremony (Study for a larger work)","Oil on canvas"," Paintings","28 1/2 × 38 1/2 × 2 in. (72.39 × 97.79 × 5.08 cm) (outer frame)","Painting","North America","United States",,"1988","Not on View",,"Signature","LR corner in blue: [Rowland]","","","five figures in Native American dress all following front figure bending down and holding a skull; bright blue sky; tipi along R edge; palette in atmospheric blues and purples","","From ","Gift of Loren G. Lipson, M.D.","2016.5.11","Artist: Ma'heonehoo'estse (Christopher James Rowland)","Artist","American","Northern Cheyenne Tsistsistas","%C2%A9 Christopher Rowland","Arts of the Americas","In Copyright","valid",9552,6307,1,"1",0,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"123311","Fine Line, White Base with Stripes","Ceramic"," Ceramics","4 1/2 × 6 1/4 × 6 1/4 in. (11.43 × 15.88 × 15.88 cm)","Pot","North America","United States",,"2014","Not on View","21st century","Signature, Date and Inscription

see Signed","on bottom: [Franklin Peters / Huwaka / Acoma, NM / 2014]","","","white ground with pattern of tight linear lines making a geometric flower or star shape; dark rim; ring under design alternating in black and white; wide shoulder with short neck and wide mouth; small foot","","From ","Gift of Loren G. Lipson, M.D.","2016.5.6","Artist: Franklin Peters","Artist","American","American (Haak'u), born 1978","%C2%A9 Franklin Peters","Arts of the Americas","In Copyright","valid",6230,4984,1,"1",0,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"123309","Red Base, Large Circles","Ceramic"," Ceramics","5 1/2 × 8 1/8 × 8 1/8 in. (13.97 × 20.64 × 20.64 cm)","Pot","North America","United States",,"2014","Not on View","21st century","Signature, Date and Inscription

see Signed","on bottom: [Franklin Peters / Huwaka / Acoma, NM / 2014]","","","white ground; wide shoulder with no neck and wide mouth; small foot; dark drown pigment with terra cotta colored bottom; four step patterns around rim with central swirl pattern on each 4 ""sides""; step pattern between swirls with central triangle","","From ","Gift of Loren G. Lipson, M.D.","2016.5.4","Artist: Franklin Peters","Artist","American","American (Haak'u), born 1978","%C2%A9 Franklin Peters","Arts of the Americas","In Copyright","valid",6949,5559,1,"1",0,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"125386","Bomb Pot","Ceramic, silver"," Ceramics","17 3/4 × 4 3/4 × 4 3/4 in. (45.09 × 12.07 × 12.07 cm)","Vessel","North America","United States",,"2016","Not on View","20th century","","","on underside, stamped: (stick figure)","","tall cylindrical shape, slightly flaring outward toward top, with steep shoulder up to a small mouth opening with one side slightly higher; light rust-colored patina; front has vertical incised design with three forms--from top: dome-shaped form at top with stepped details around edges, rectangle and thinner rectangle with stepped details at bottom edge; center of each form filled with silver leaf with curved incised lines","","From ","Gift of Loren G. Lipson, M.D.","2016.77.2","Maker: Preston Duwyenie","Artist","American (Hopi)","American (Hopi)","%C2%A9 Preston Duwyenie","Arts of the Americas","In Copyright","valid",4372,8270,1,"1",0,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"125387","Bomb Pot","Ceramic, silver"," Ceramics","19 3/4 × 5 7/16 × 5 7/16 in. (50.17 × 13.81 × 13.81 cm)","Vessel","North America","United States",,"2016","Not on View","20th century","","","on underside, stamped: (stick figure)","","tall cylindrical shape, slightly flaring outward toward top, with steep shoulder up to a small mouth opening with one side slightly higher; brick red patina; front has vertical incised design with three forms--from top: dome-shaped form at top with stepped details around edges, rectangle and thinner rectangle with stepped details at bottom edge; center of each form filled with silver leaf with curved incised lines","","From ","Gift of Loren G. Lipson, M.D.","2016.77.1","Maker: Preston Duwyenie","Artist","American (Hopi)","American (Hopi)","%C2%A9 Preston Duwyenie","Arts of the Americas","In Copyright","valid",1593,3000,1,"1",1,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"123691","Pot","Clay, pigments"," Ceramics","9 × 6 1/2 × 6 1/2 in. (22.86 × 16.51 × 16.51 cm)","Pot","North America","United States",,"2015","Not on View","21st century","Signature and Inscription

see Signed","On bottom: [Hubert Candelario, San Felipe Pueblo, New Mexico]","","","orange ceramic with metallic fleck; tear drop shape with skinny opening at top; openwork with circle pattern through out","","From ","Gift of Loren G. Lipson, M.D.","2016.5.18","Artist: Hubert Candelario","Artist","American","American (San Felipe Pueblo), born 1965","%C2%A9 Hubert Candelario","Arts of the Americas","In Copyright","valid",2618,3000,1,"1",1,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"123310","White, Orange with Flowery Leaves","Ceramic"," Ceramics","6 × 7 1/4 × 7 1/4 in. (15.24 × 18.42 × 18.42 cm)","Pot","North America","United States",,"2014","Not on View","21st century","Signature, Date and Inscription

see Signed","on bottom: [Franklin Peters / Huwaka / Acoma, NM / 2014]","","","white ground with terra cotta and dark drown detail; wide shoulder with short vertical neck and wide mouth; small foot; terracotta band around neck with dots below central pattern is geometric in terra cotta color and stylized vegetal forms in dark brown","","From ","Gift of Loren G. Lipson, M.D.","2016.5.5","Artist: Franklin Peters","Artist","American","American (Haak'u), born 1978","%C2%A9 Franklin Peters","Arts of the Americas","In Copyright","valid",5089,5008,1,"1",0,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,true
"123313","Mazes Seed Pot","Clay, pigments"," Ceramics","5 1/4 × 3 3/4 × 3 3/4 in. (13.34 × 9.53 × 9.53 cm)","Pot","North America","United States",,"2014","Not on View","21st century","Signature, Date and Inscription

see Signed","on bottom: [Franklin Peters / Huwaka / Acoma, NM / 2014]","","","white ground with four rows of squared swirls in tight linear maze pattern; wide, round shape with no neck and small mouth","","From ","Gift of Loren G. Lipson, M.D.","2016.5.8","Artist: Franklin Peters","Artist","American","American (Haak'u), born 1978","%C2%A9 Franklin Peters","Arts of the Americas","In Copyright","valid",3000,2406,1,"1",1,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,true
"123549","Santa Clara Pot","Clay, pigments"," Ceramics","3 1/8 × 6 × 6 in. (7.94 × 15.24 × 15.24 cm)","Pot","North America","United States",,"2015","Not on View","21st century","Signature and Inscription

see Signed","inscribed on bottom: [Effie Orville Garcia SCP]","","","wide shouldered vessel with no neck and wide mouth and slim foot; dark glossy red ground with deeply incised swirl pattern that is matte in the crevices","",,"Gift of Loren G. Lipson, M.D.","2016.5.15","Artist: Effie Garcia","Artist","American (Santa Clara Pueblo)","American (Kha'p'oo Owinge (Santa Clara Pueblo)), born 1954","%C2%A9 Effie Garcia","Arts of the Americas","In Copyright","valid",3000,2096,1,"1",1,,,"[""""]",true,true,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"125047","Indigo Scape","Hand-dyed and natural Churro wool"," Textiles","26 1/2 × 39 1/4 in. (67.31 × 99.7 cm) (without corner tassels)","Weaving","North America","United States","Diné (Navajo)","2015","Not on View","21st century","","","","In her textiles, Navajo weaver Berdine Begay draws upon her family’s signature style of abstracting landscape and place. Here she used wool colored with natural dyes to depict her own cultural landscape within the Navajo Nation. Horizontal bands and stepped rows representing mesas (large flat-topped landforms found throughout the Southwest) are the central design motif, created with various widths and colors of yarn. Complementing the horizontal flow in the upper portion, a field of bold blue indigo at the bottom refers to the importance of indigo dye in Navajo textile history.","horizontal stripes and stepped rows of various widths and colors--olive green, orange, tan, purple, blues, brown; blue triangle at one corner with stepped triangle in various shades of yellow; twisted dark blue tassels in two corners--two-strand yarn tassels in opposite two corners; weft-face tapestry weave, continuous warp","","From ","Gift of Loren G. Lipson, M.D.","2016.30.6","Artist: Berdine Begay","Artist","American","American (Diné (Navajo)), born 1968","%C2%A9 Berdine Begay","Arts of the Americas","In Copyright","valid",9842,6900,1,"1",1,,,"[""""]",true,true,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"123312","Black/White with Red Base","Ceramic"," Ceramics","7 1/2 × 6 1/8 × 6 1/8 in. (19.05 × 15.56 × 15.56 cm)","Pot","North America","United States",,"2014","Not on View","21st century","Signature, Date and Inscription

see Signed","on bottom: Franklin Peters / Huwaka / Acoma, NM / 2014]","","","white ground with four central pattern vinettes in dark brown; terra cotta on foot and inside mouth; central pattern with two square swirls vertically and one rounded swirl on each side; step pattern around exterior","","From ","Gift of Loren G. Lipson, M.D.","2016.5.7","Artist: Franklin Peters","Artist","American","American (Haak'u), born 1978","%C2%A9 Franklin Peters","Arts of the Americas","In Copyright","valid",6672,5338,1,"1",0,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,true
"123314","Red Base, Scalloped Top with Waves","Ceramic"," Ceramics","5 1/2 × 5 1/4 × 5 1/4 in. (13.97 × 13.34 × 13.34 cm)","Pot","North America","United States",,"2014","Not on View","21st century","Signature, Date and Inscription","on bottom: [Franklin Peters / Huwaka / Acoma, NM / 2014]","","","wide shoulder with vertical neck and scalloped rim painted terra cotta; white ground with dark brown step pattern below waves along shoulder","","From ","Gift of Loren G. Lipson, M.D.","2016.5.9","Artist: Franklin Peters","Artist","American","American (Haak'u), born 1978","%C2%A9 Franklin Peters","Arts of the Americas","In Copyright","valid",4163,3911,1,"1",0,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,true
"123902","Boomin' Out","Cotton fabrics, glass beads, wampum"," Textiles","58 × 60 in. (147.32 × 152.4 cm)","Quilt","North America","United States",,"2015","Not on View","21st century","Signature","on verso lower PL","","“The Mohawks from Kahnawake have used the phrase ‘Booming Out’ as the men take to the road for the high steel trade [constructing steel-framed buildings]. The men from my community of Kahnawake have become renowned for their high steel work throughout the U.S., especially in New York City. The silhouettes in the quilt are from photos—ranging from the 1920s to the present—of men working the high steel. They include men who worked on the World Trade Center, the Empire State Building, Rockefeller Center, and some of the most recent skyscrapers to grace NYC. The center of the quilt is adorned with glass beads and wampum. The Indian Head and the designs within the circle are representative of the Kanienkeháka, or People of the Flint—Mohawks. They may build the most modern buildings of our time, but they are still deeply rooted in who they are as Kanienkeháka. This quilt pays tribute to our men, and now many of our women, who continue a long-standing tradition of what we know to be ironworking.” —Carla Hemlock","black/purple/red quilt; round medallion at center with red profile; beaded in red and white; wampum and glass bead strands below profile; sunburst-like design around center medallion surrounded by black ground and purple silhouettes of people; machine and hand appliqued and quilted; rod pocket on verso","","From ","Gift of Loren G. Lipson, M.D.","2016.5.20","Artist: Carla Hemlock","Artist","American","American (Kahnawake Mohawk), born 1961","%C2%A9 Carla Hemlock","Arts of the Americas","In Copyright","valid",6645,6528,1,"1",1,,,"[""""]",true,true,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"123551","Japanese Inspired Ceramic","Clay"," Ceramics","9 × 11 × 11 in. (22.86 × 27.94 × 27.94 cm)","Ceramic","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","2015","Not on View","21st century","Signature","inscribed on bottom: [Jody]","","","vessel with wide mouth and slightly wider shoulder with slim foot; rim has dip in one side; rim is black and quickly fades to terracotta color; black flecks in terracotta color; glossy around rim and matte finish on bottom; in cotton bag","",,"Gift of Loren G. Lipson, M.D.","2016.5.19","Artist: Jody Folwell","Artist","American","American (Kha'p'oo Owinge (Santa Clara Pueblo)), born 1942","%C2%A9 Jody Folwell","Global Contemporary Art","In Copyright","valid",2894,3000,1,"1",1,,,"[""""]",true,true,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"123530","Why Does He Call Me Caitlyn?","Ceramic, acrylic paint"," Ceramics","12 1/4 × 10 1/4 × 10 1/4 in. (31.12 × 26.04 × 26.04 cm)","Vessel","North America","United States",,"2015","Not on View","21st century","Signature","on bottom: [Susan Folwell]","","Inspired by Pop Art and her Santa Clara pottery tradition, Susan Folwell creates sculptural works of clay that seem to both defy gravity and our expectations of Native American art. A part of a renowned family of Santa Clara potters, Folwell’s ceramics serve as the canvas for her painting. In Pop Art fashion, Folwell incorporates images and ideas from popular culture out of context from theirusual places, creating a sense of irony, whimsy and providing incisive commentary.","indented teardrop shape; long, oval, yellow opening with rough texture; Lichtenstein-like comic on each side: one side pink haired woman and man who is in profile, text says, ""Why does he call me Caitlyn??..."", teal background; other side has a blue haired woman with a man who is in profile, text says, ""When he turns the light out..."", orange background","",,"Gift of Loren G. Lipson, M.D.","2016.5.13","Artist: Susan Folwell","Artist","American (Santa Clara Pueblo)","American (Kha'p'oo Owinge (Santa Clara Pueblo)), born 1970","%C2%A9 Susan Folwell","Arts of the Americas","In Copyright","valid",7952,5304,1,"1",1,,,"[""""]",true,true,"creditline:""Gift of Loren G. Lipson, M.D.""",26.163929,
"123308","Black and White Pot #3","Clay, pigments"," Ceramics","4 3/8 × 5 1/2 × 5 1/2 in. (11.11 × 13.97 × 13.97 cm)","Pot","North America","United States","Haak'u (Acoma Pueblo)","2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","horizontal bands with alternating black and white rhombi; wide shoulder with small foot and mouth; thin white band around rim with wider painted band nearest lip","","From ","Gift of Loren G. Lipson, M.D.","2016.5.3","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",14.3901615,
"124482","Morning Hummer rattle","Deer leather, beads, sterling silver and other metals, horsehair, gourd, ebony wood"," Beadwork","24 1/2 × 2 5/8 × 2 5/8 in. (62.23 × 6.67 × 6.67 cm)","Rattle","North America","United States","Diné (Navajo)","2015","G259","21st century","see Signed","on back of pendant, incised: KAREEN / MONTY CLAW / 2015 / 55","","","gourd at top with rattle; yellow horsehair tassel at top; beaded handle with image of blue and green hummingbird sitting on a branch under black to medium blue sky with stars at top; tassel at bottom with white twisted leather tassels and ovoid silver pendant with three cross-shaped stars and two dangles with faceted beads and beaded bands with stars against sky, and yellow horsehair tassels","","From ","Gift of Loren G. Lipson, M.D.","2016.30.4.2","Artist: Monty Claw","Artist","American","American (Diné (Navajo))","%C2%A9 Monty Claw","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",14.3901615,
"124481","Morning Hummer fan","Scarlet macaw feather, goose feathers, pheasant feathers, deer leather, beads, silver and other metals, horsehair"," Beadwork","32 5/8 × 8 3/4 × 7/8 in. (82.87 × 22.23 × 2.22 cm)","Fan","North America","United States","Diné (Navajo)","2015","G259","21st century","","","","Beginning in the late 1800s, the Comanche leader Quanah Parker brought the new Native American Church (NAC)—a fusion of traditional Native American and Protestant Christian beliefs—to Native communities across the United States and Canada. Fans and rattles are key objects in this religious practice and, like those displayed here, are also made as works of art. The fan’s brilliant scarlet macaw feathers create vibrancy and motion. The gourd rattle contains rocks that make a rhythmic sound, echoing the resonant beat produced by a water drum, also used in NAC ceremonies. A beaded hummingbird, resting gracefully on the handles, suggests life and flight.","red feather fan with multicolored feathers at base of each red feather; beaded handle with image of blue and green hummingbird sitting on a branch under black to medium blue sky with stars at top; tassel with white twisted leather tassels and ovoid silver pendant with three cross-shaped stars and two dangles with faceted beads and beaded bands with stars against sky, and yellow horsehair tassels","","From ","Gift of Loren G. Lipson, M.D.","2016.30.4.1","Artist: Monty Claw","Artist","American","American (Diné (Navajo))","%C2%A9 Monty Claw","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",14.3901615,
"123067","Walks In The Dark costume/dress","White faux angora, bells, cotton fabric"," Clothing","54 × 24 × 12 in. (137.16 × 60.96 × 30.48 cm)","Dress","North America","United States","Apsáalooke (Crow)","2015","G261","20th century","","","","Wendy Red Star calls this a “futuristic powwow outfit.” It consists of an elegant woman’s evening gown and a feather hat inspired by the Apsaalooke (Crow) men’s regalia that includes angora sheepskin anklets with bells. The photograph that hangs behind it shows Red Star herself wearing this outfit somewhere in outer space, holding a mysterious stick with a dangling feather. Through her witty, ingenious art and subtle commentary, Red Star points up popular misconceptions and stereotypes of Native people as mystical and otherworldly. “I relate this to the first contact of Europeans to the ‘New World’ and how strange they felt the Native communities were,” she says.","dress made from white faux fur with four horizontal bands of fabric that has red, yellow and blue diamond pattern on it; diamond fabric around collar of dress with seven round silver bells attached to front","","From Thunder Up Above series","Gift of Loren G. Lipson, M.D.","2016.30.5.2.1","Artist: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2015 Wendy Red Star","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"creditline:""Gift of Loren G. Lipson, M.D.""",14.3901615,
