"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"111916","Inner-Rimmed Vessel","Oak"," Woodwork","5 1/2 x 10 1/8 x 9 1/4 in. (13.97 x 25.72 x 23.5 cm)","Vessel","Europe","Ireland",,"2007","Not on View","21st century","","","","Flynn enjoyed adding visual interest to his vessels, and perfecting the double rim was a key to his success. This inner rim, combined with the deep black that highlights its carved surface patterns, provides an especially mysterious effect. Flynn came from a long line of joiners and woodworkers and opened his own woodturning studio in 1988 at the age of 19.","07-20; vessel that tapers towards both foot and rim with two rims; surface around outer rim carved with irregular curving lines","","From ","Gift of Ruth and David Waterbury","2011.96.4","Artist: Liam Flynn","Artist","Irish","Irish, 1969–2017","Copyright %C2%A9 The Estate of Liam Flynn","European Art","In Copyright","valid",5009,3687,1,"1",0,,,"[""""]","country:""Ireland""",14.914335
"111911","Captured Rings Vessel Series","Burr elm"," Sculpture","8 1/2 x 13 1/2 in. (21.59 x 34.29 cm)",,"Europe","Ireland",,"1999","Not on View","20th century","","","","","99-41; rough hewn footed bowl; three wood rings go through pierced rim","","From ","Gift of Ruth and David Waterbury","2011.96.2","Artist: David Comerford","Artist","Irish (born Wales)","Irish, born 1958","%C2%A9 David Comerford","European Art","In Copyright","valid",5482,4414,1,"1",0,,,"[""""]","country:""Ireland""",14.914335
"86383","Durrow (wool)","wool; printed"," Textiles","overall: 110 1/2 x 52 in. (280.67 x 132.08 cm)","Cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Dk. Blue, orange, purple & drk red. Nightshade","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.3","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1705,1920,0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","country:""Ireland""",14.914335
"95713","Damask Napkin","Linen (?)"," Textiles","22 13/16 x 23 1/16 in. (57.94 x 58.58 cm)","Damask Napkin","Europe","Ireland",,"Date Unknown","Not on View",,"Inscription

in one corner, in brown ink: illegible inscription","What appears to be \""P.A. Edgell\"" signed at lower right quadrant 
","","","cream-colored; subtile woven pattern of scalloped swags and foliage at edges; American eagle with shield at center","","From ","Gift of Christopher Monkhouse","2004.233.1","","Artist",,,"","European Art","Public Domain","valid",3856,3821,0,"1",0,,,"[""""]","country:""Ireland""",14.914335
"98357","Ophir","Cotton; printed"," Textiles","52 1/4 x 46 1/4 in. (132.72 x 117.48 cm) (with hems unfolded)","Printed Panel","Europe","Ireland (?)",,"1950s","Not on View","20th century","Inscription

on back of PL side, in blue: [MOYGASHEL REGD. SCREEN PRINT. VAT COLOURS  Ophir BY VIC HELFENBERGER]","","","","dark blue ground; four different repeating large flowers in blue, olive, pink, white and purple; originally sewn as a curtain--stitching removed at top, bottom and one side by textile curator","","From ","Gift of Richard L. Simmons","2006.100.112","Designer: Vic Helfenberger; Manufacturer: Moygashel","Artist",,,"%C2%A9 Moygashel %2F Ophir%2C Vic Helfenberger","European Art","In Copyright","valid",3129,3537,1,"1",0,,,"[""""]","country:""Ireland""",14.914335
"128269","The Kite","Color woodcut"," Prints","8 1/16 × 9 5/8 in. (20.48 × 24.45 cm) (image)
18 1/2 × 19 7/8 × 3/4 in. (46.99 × 50.48 × 1.91 cm) (outer frame)","Print","Europe","Ireland",,"1925","Not on View","20th century","","signature, title, and date in pencil, lower margin: The Kite Enraght Moony \'25","artist\'s seal in image LRC","","richly colored print of two young boys working on a kite in the grass and flowers below a large tree; farmland, tree groves, and small village in background","Sale, Douglas Auctions, Deerfield, Mass., 2007, to Carl;(William P. Carl, Durham, N.C., until 2008; sold to Kinney);Marla J. Kinney, Minneapolis (2008-2017)","From ","Gift of Marla J. Kinney","2018.43.1","Artist: Robert James Enraght-Moony","Artist","Irish, 1879-1976","Irish, 1879-1976","%C2%A9 Estate Robert James Enraght-Moony","European Art","In Copyright","valid",4161,3544,1,"1",0,,,"[""""]","country:""Ireland""",14.914335
"23199","Chimney Sweep and Children, Ireland","Gelatin silver print (printed 1979)"," Photographs","11 11/16 x 11 11/16 in. (29.69 x 29.69 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.18","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1849,1843,1,"1",0,,,"[""""]","country:""Ireland""",14.914335
"8952","Candlestick, one of a pair","Tin-glazed earthenware with enamel decoration"," Ceramics","9 5/16 x 5 x 5 in. (23.7 x 12.7 x 12.7 cm)","Candlestick","Europe","Ireland",,"c. 1760","Not on View","18th century","","","Sticker, on bottom: The George and Irene Steiner Collection | Mark and Marigrie Allen / A rare pair of Bristol delft candlesticks attibuted to / Michael Edkins c.1760 / $6750.00 / 1084 / MMXF / 1000","","In form of spindle with base and socket decorated with polychrome flowers on opaque white glaze; may have been made under the auspices of one of Henry Delamain's successors shortly after his death.","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.1.1","Manufacturer: World's End pottery; Manufacturer: Factory owned by Henry Delamain","Artist","","Dublin, Ireland, c.1735-1771","","European Art","Public Domain","valid",6498,6527,0,"1",0,,,"[""8952"",""8953""]","country:""Ireland""",14.914335
"8953","Candlestick, one of a pair","Tin-glazed earthenware (delft), enamel"," Ceramics","9 5/16 x 5 x 5 in. (23.7 x 12.7 x 12.7 cm)","Candlestick","Europe","Ireland",,"c. 1760","Not on View","18th century","Sticker","","\'The George and Irene Steiner Collection\', on bottom","","In form of spindle with base and socket decorated with polychrome flowers on opaque white glaze; may have been made under the auspices of one of Henry Delamain's successors shortly after his death.","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.1.2","Manufacturer: World's End pottery; Manufacturer: Factory owned by Henry Delamain","Artist","","Dublin, Ireland, c.1735-1771","","European Art","Public Domain","valid",6498,6527,0,"1",0,,,"[""8952"",""8953""]","country:""Ireland""",14.914335
"12158","Three Uncut Napkins","Linen; damask"," Textiles","86 1/2 x 27 1/4 in. (219.71 x 69.22 cm)","Three Uncut Napkins","Europe","Ireland",,"19th century","Not on View","19th century","","","","","rectangular panel; white ground with white designs of pheasants and ducks standing in underbrush and others taking flight; design repeated three times, three uncut napkins","",,"Gift of Deborah Bede","97.102.2","","Artist",,,"","European Art","Public Domain","valid",2350,5144,0,"1",0,,,"[""""]","country:""Ireland""",14.914335
"19779","Irish crochet","Lace"," Textiles","28 x 40 in. (71.12 x 101.6 cm)","Irish crochet","Europe","Ireland",,"c. 1900","Not on View","19th century","","","","","","",,"Gift of Dr. Mahmoud Riaz","72.108.2","","Artist",,,"","European Art","Public Domain","valid",5411,4080,0,"1",0,,,"[""""]","country:""Ireland""",14.914335
"18383","Presentation cup","Silver"," Metalwork","7 1/2 x 11 1/4 x 6 1/4 in. (19.05 x 28.58 x 15.88 cm)","Presentation cup","Europe","Ireland",,"c. 1725","Not on View","18th century","Inscription

On the front is engraved a later unidentified coat of arms in rococo cartouche, incorporating the words [ET VI ET VIRTUTE].","","Marks

Maker\'s mark behind right handle.","","","",,"Gift of Charles Bolles Rogers Family: Frederick Van Dusen Rogers, Nancy Rogers Pierson, Mary Rogers Savage","59.11.6","Artist: John Hamilton","Artist","Irish","Irish, dates unknown","","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","country:""Ireland""",14.914335
"19385","Landscape with Ruins","Watercolor over graphite"," Drawings","6 9/16 x 9 in. (16.67 x 22.86 cm) (sheet)","Watercolor","Europe","Ireland",,"19th century","Not on View","19th century","Marks; Stamp","","[579], in black ink, LL recto of backing sheet; [DG], in pencil, LL recto of backing sheet; eagle stamp with [DG-579] in black ink, LL verso of backing sheet; various numbers and notes, in pencil, LL verso of backing sheet

Watermark: unobservable","Born in London to a wealthy family, George Chinnery spent most of his life far from home. In 1801 he abandoned his young family and soon set sail for Madras (now Chennai) in India, never returning to England. First in Madras and then in Calcutta (Kolkata), he built a reputation as the best artist in the expatriate community. He gained lucrative portrait commissions, but his finances began to unravel, prompting him to relocate to Macau in southern China, which became his base for the rest of his life. The inhabitants and landscapes of Asia fascinated Chinnery. He made countless drawings of people going about their daily lives. Though we have not been able to identify this ruin, we may surmise that Chinnery found romance in its scale, antiquity, and decay.","","",,"The David M. Daniels Fund","67.11","Maker: George Chinnery","Artist","English","English, 1774 - 1852","","European Art","Public Domain","valid",4351,3126,0,"1",0,,,"[""""]","country:""Ireland""",14.914335
"23222","Flies in the Window, Castletown House, Ireland","Gelatin silver print (printed 1979)"," Photographs","10 11/16 x 15 5/8 in. (27.15 x 39.69 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (mount)","Photograph","Europe","Ireland",,"1972","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.19","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",2651,1802,1,"1",0,,,"[""""]","country:""Ireland""",14.914335
"17988","Sauce boat","Silver"," Metalwork","5 1/2 x 8 1/2 x 3 3/4 in. (13.97 x 21.59 x 9.53 cm)","Sauce boat","Europe","Ireland",,"1776","Not on View","18th century","Mark","","makers mark: TJ in rectangle","","sauceboat, on three feet, George III style; bombe shape with high curved pouring lip and double scroll cast handle, gadrooned rim, cast legs with shell-shaped shoulders and hoof-type feet; handle attached to body at abottom with a diamond-shaped plaque; engraved coat of arms on one side","",,"The Elizabeth C. Quinlan Foundation","51.33.2","Maker: Thomas Jones","Artist","Irish","Irish","","European Art","Public Domain","valid",5489,3608,0,"1",0,,,"[""""]","country:""Ireland""",14.914335
"19708","Irish crochet","Lace"," Textiles","28 x 40 in. (71.12 x 101.6 cm)","Irish crochet","Europe","Ireland",,"c. 1900","Not on View","19th century","","","","","","",,"Gift of Dr. Mahmoud Riaz","72.108.3","","Artist",,,"","European Art","Public Domain","valid",4450,3328,0,"1",0,,,"[""""]","country:""Ireland""",14.914335
"23215","The Head of Blessed Oliver Plunkett, Ireland","Gelatin silver print (printed 1979)"," Photographs","11 15/16 x 11 1/4 in. (30.32 x 28.58 cm) (image)
19 3/4 x 15 13/16 in. (50.17 x 40.16 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.21","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1783,1893,1,"1",0,,,"[""""]","country:""Ireland""",14.914335
"23181","Wicklow Trees, County Wicklow, Ireland","Gelatin silver print (printed 1979)"," Photographs","11 3/4 x 11 13/16in. (29.8 x 30cm)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.17","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1853,1849,1,"1",0,,,"[""""]","country:""Ireland""",14.914335
"23217","Joe and Olivene, Ireland","Gelatin silver print (printed 1979)"," Photographs","10 3/8 x 15 5/8 in. (26.35 x 39.69 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.23","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",2768,1830,1,"1",0,,,"[""""]","country:""Ireland""",14.914335
"23216","Nightwalkers, Dublin, Ireland","Gelatin silver print (printed 1979)"," Photographs","10 5/8 x 15 1/2 in. (26.99 x 39.37 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.22","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",2637,1801,1,"1",0,,,"[""""]","country:""Ireland""",14.914335
"23223","Little Tinker Child, Ireland","Gelatin silver print (printed 1979)"," Photographs","11 1/2 x 11 1/2 in. (29.21 x 29.21 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.26","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1827,1823,1,"1",0,,,"[""""]","country:""Ireland""",14.914335
"23219","Watching - A Street Scene, Dublin, Ireland","Gelatin silver print (printed 1979)"," Photographs","12 11/16 x 11 5/16 in. (32.23 x 28.73 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.25","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1872,2107,1,"1",0,,,"[""""]","country:""Ireland""",14.914335
"23218","John Grogan, A Patriot and His Dog, Ireland","Gelatin silver print (printed 1979)"," Photographs","12 3/16 x 11 7/8 in. (30.96 x 30.16 cm) (image)
19 3/4 x 15 7/8 in. (50.17 x 40.32 cm) (mount)","photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.24","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1883,1936,1,"1",0,,,"[""""]","country:""Ireland""",14.914335
"23221","The Townland, Donegal, Ireland","Gelatin silver print (printed 1979)"," Photographs","11 3/4 x 11 11/16 in. (29.85 x 29.69 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.27","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1869,1872,1,"1",0,,,"[""""]","country:""Ireland""",14.914335
"23214","Horsewoman, Ireland","Gelatin silver print (printed 1979)"," Photographs","11 3/4 x 11 11/16 in. (29.85 x 29.69 cm) (image)
19 3/4 x 15 13/16 in. (50.17 x 40.16 cm) (mount)","Photograph","Europe","Ireland",,"1965","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.20","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1904,1920,1,"1",0,,,"[""""]","country:""Ireland""",14.914335
"19700","Collar","Lace"," Textiles","9 x 19 in. (22.86 x 48.26 cm)","Collar","Europe","Ireland",,"c.1900","Not on View","19th-20th century","","","","","Irish crochet; some restoration needed","",,"Gift of Dr. Mahmoud Riaz","72.108.4","","Artist",,,"","European Art","Public Domain","valid",4038,3460,0,"1",0,,,"[""""]","country:""Ireland""",14.914335
"21325","Presentation cup","Silver"," Metalwork","7 3/4 x 10 x 5 3/4 in. (19.69 x 25.4 x 14.61 cm)","Presentation cup","Europe","Ireland",,"1723","Not on View","18th century","Inscription

On the side of the arms of Doneraile (St. Leger) with Deane in pretence, probably for Hays, fourth viscount Doneraile, who in 1722 married Elizabeth, eldest daughter and co-heir of Lord Chief Baren Deane.","","Marks

Date letter and harp crowned on underside of base.","","presentation cup, two-handled, George I, engraved with contemporary coat-of-arms","",,"Bequest of Philip L. Baldwin","77.22.66","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","country:""Ireland""",14.914335
"19428","Portrait of Alvin Langdon Coburn","Photogravure"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)","Photograph","Europe","Ireland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.6","Photographer: George Bernard Shaw","Artist","Irish","Irish, 1856 - 1950","","Arts of the Americas","No Copyright–United States","valid",2916,3816,0,"1",0,,,"[""124459"",""19428"",""82643""]","country:""Ireland""",14.914335
"23180","White Horse, Donegal, Ireland","Gelatin silver print (printed 1979)"," Photographs","11 13/16 x 11 3/4 in. (30 x 29.85 cm) (image)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (mount)","Photograph","Europe","Ireland",,"1965-1966","Not on View","20th century","","","","","","","From ""Alen MacWeeney"" portfolio","Gift of Ivor Massey","82.127.16","Photographer: Alen MacWeeney; Publisher: Hyperion Press","Artist","American (born Ireland)","American (born Ireland), 1939","%C2%A9 Alen MacWeeney","European Art","In Copyright","valid",1921,1922,1,"1",0,,,"[""""]","country:""Ireland""",14.914335
"22963","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.6","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","country:""Ireland""",7.591267
"60597","Pitcher","Blown and cut glass"," Glass","9 5/8 x 9 1/4 x 5 11/16 in. (24.45 x 23.5 x 14.45 cm)","Pitcher","Europe","England or Ireland",,"c. 1815","Not on View","19th century","","","","","cut glass; horizontal lines at top; wave motif at center, sun motif at base; ridged rim","","From ","Gift of Douglas and Mary Olson","2004.42","Maker: Attributed to Waterford Glassworks","Artist","Irish","Waterford, Ireland, 1783-1851","","European Art","Public Domain","valid",3570,4020,0,"1",0,,,"[""""]","country:""Ireland""",7.591267
"95130","Orange Glass, from a syllabub set","Lead and non-lead glass"," Glass","6 1/4 x 4 1/2 x 4 1/2 in. (15.88 x 11.43 x 11.43 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","orange glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.10","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","country:""Ireland""",7.591267
"22965","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.8","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","country:""Ireland""",7.591267
