"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"131243","Snow Sculptures","Chromogenic print (?)"," Photographs","8 5/8 × 12 3/4 in. (21.91 × 32.39 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","abstract forms sculpted out of snow on a curb on a city street; cars in middle ground and background; man in denim jacket riding a bicycle with his arms held out from his shoulders in ULQ","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.14","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5461,3687,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131239","The White House","Chromogenic print (?)"," Photographs","6 3/4 × 12 15/16 in. (17.15 × 32.86 cm) (image)
12 × 20 in. (30.48 × 50.8 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","image of the back of a $20 bill, in brown, with image of the White House printed very lightly--nearly white; ""THE UNITED STATES OF AMERICA"" and ""IN GOD WE TRUST"" at top; ""THE WHITE HOUSE"" at bottom","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.5","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5542,2871,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131249","Humor in New York","Chromogenic print"," Photographs","7 7/16 × 12 11/16 in. (18.89 × 32.23 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1987 (printed 1991)","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","scene on a city street; grey haired man with a moustache wearing a white shirt, standing behind a vendor's cart with two Good Humor ice cream signs on it, talking to a woman wearing a pink blouse, jeans, yellow shoes, and a green purse at left; man wearing a purple shirt, blue pants, and black shoes folded up inside a mesh trash basket at right; received matted","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.8","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5452,3195,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131248","Speech (Chicago)","Chromogenic print (?)"," Photographs","8 1/2 × 12 3/4 in. (21.59 × 32.39 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1987","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","black man in a brown suit holding a large stack of papers and a microphone connected to a bullhorn, standing on a city street in front of a very large window display of boom boxes, clocks, tape recorders, calculators, and watches, with a neon sign with text on a red background above it; received matted","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.15","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5460,3633,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131254","Returning Book Door","Gelatin silver print"," Photographs","8 11/16 × 12 11/16 in. (22.07 × 32.23 cm) (image)
10 15/16 × 13 7/8 in. (27.78 × 35.24 cm) (sheet)","Photograph","North America","United States",,"after 1984 (printed c. 1997)","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","bottom half of a revolving door, with piles of books at center on floor in one section of door; leg and arm of figure at left; received matted","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.23","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5355,3732,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131250","Hungry Escalator","Chromogenic print (?)"," Photographs","8 1/2 × 12 3/4 in. (21.59 × 32.39 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1987","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","view at the bottom of an ascending escalator, with a black shoe stuck to the bottom step; legs of figure in a pink skirt and white shoes at right, and a figure with blue pants and white shoes at left; received matted","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.9","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5481,3631,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131245","Three Cups","Chromogenic print"," Photographs","8 1/8 × 12 3/4 in. (20.64 × 32.39 cm) (image)
11 × 13 15/16 in. (27.94 × 35.4 cm) (sheet)","Photograph","North America","United States",,"1990","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","three clear parfait glasses with feet in a row on a white surface with a grey background; glass at left contains water; center glass contains milk; glass at right contains dark brown liquid (oil or cola?)","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.6","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5487,3444,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131253","Cable Walk","Chromogenic print (?)"," Photographs","8 1/4 × 12 3/4 in. (20.96 × 32.39 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1987","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","view upward of yellow traffic sign with image of pedestrian in crosswalk hanging on a wire; tall brick building at left with sign: ""OLYMPIC GARAGE""; blue sky with clouds; received matted","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.25","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5466,3524,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131261","Subway Wall (Whitehall Street - South Ferry Broadway Line ""R"", New York City)","Chromogenic print"," Photographs","6 × 16 15/16 in. (15.24 × 43.02 cm) (image)
11 1/16 × 19 15/16 in. (28.1 × 50.64 cm) (sheet)","Photograph","North America","United States",,"1989 (printed 1999)","Not on View","20th century","","on back at LLC in black: \""SUBWAY WALL (Whitehall Street - South Ferry, Broadway Line \""R\"", New York City)\"" 1989 K. Nakahashi","on back at LRC stamped in black: Printed by Keni Nakahashi in 1999","","three images; central image of brown wall with large white tiles--many missing, one displaced--in three sections; red and white striped band at bottom, with ""DANGER / NO CLEARANCE"" in red on sign at center of striped band; left and right images are partial views of same scene","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.19","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",7293,2544,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131256","Snow at 34th St. 7th Ave.","Gelatin silver print"," Photographs","8 9/16 × 12 3/4 in. (21.75 × 32.39 cm) (image)
11 × 13 15/16 in. (27.94 × 35.4 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","snowy city street scene; stairway down to subway with ""34 Street / Penn Station"" on sign; two worker--one man with moustache in a light-colored jacket and baseball cap on stairs and another person with reflective tape on clothing at bottom of stairs; two payphones covered in snow at left; sign with a man in a reclined seat in ULQ; received matted","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.16","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5458,3679,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131260","Empire State Building","Color photographic print with ink"," Photographs","9 1/8 × 13 5/8 in. (23.18 × 34.61 cm) (image, sheet)
14 × 18 in. (35.56 × 45.72 cm) (mount)","Photograph","North America","United States",,"1979 (printed 1980)","Not on View","20th century","","below LLC on mount in pencil: A.P. \""Empire State Building\"" | below LRC on mount in pencil: K. Nakahashi","","","broken-up images in triangular areas; imagery includes portions of building and one image of moon in sky; purple and blue shades; received dry mounted","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.7","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5859,3912,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131259","Magritte","Chromogenic print (?)"," Photographs","9 1/16 × 13 5/8 in. (23.02 × 34.61 cm) (image, sheet)
14 × 17 15/16 in. (35.56 × 45.56 cm) (mount)","Photograph","North America","United States",,"1980","Not on View","20th century","","below LLC on mount in pencil: A.P. \""Magritte\"" | below LRC on mount in pencil: K. Nakahashi","","","broken-up images in triangular areas; imagery includes a man near a Victrola horn, man wearing a bowler hat, and two heads in front of water; received dry mounted","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.10","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5837,3903,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131258","Situation","Dye coupler print"," Photographs","9 1/16 × 13 5/8 in. (23.02 × 34.61 cm) (image)
11 5/16 × 14 1/4 in. (28.73 × 36.2 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","view of young plants; rectangular area with coiling white tendrils; area around inner rectangle has small leafy green plants","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.13","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5856,3871,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131252","8 ""O'Clock"" (B)","Gelatin silver print"," Photographs","9 1/16 × 13 1/4 in. (23.02 × 33.66 cm) (image, sheet)
14 × 18 in. (35.56 × 45.72 cm) (mount)","Photograph","North America","United States",,"c. 1980","Not on View","20th century","","below LLC on mount in pencil: A.P. \""8 o\'clock\"" (B) | below LRC on mount in pencil: K. Nakahashi","","In this series, artist Kenji Nakahashi considers the fluid nature of time, defining it as a series of approximations or estimates made increasingly absurd by his efforts to measure it. Using scales, signs, and other comparative material to assert the “time” depicted on each clock, Nakahashi conveys the impossibility of capturing time, or even fixing a moment in memory.","round clock at left, with hands at 8:05; ""NAKAHASHI"" at bottom center of clock face; white card with ""8:00"" written on it in red at right; received dry mounted","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.1","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5672,3879,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131251","8 ""O'Clock"" (A)","Gelatin silver print"," Photographs","9 5/8 × 13 1/2 in. (24.45 × 34.29 cm) (image, sheet)
14 × 18 in. (35.56 × 45.72 cm) (mount)","Photograph","North America","United States",,"1981","Not on View","20th century","","","LRC on back of mount stamped in black: © Kenji Nakahasi","In this series, artist Kenji Nakahashi considers the fluid nature of time, defining it as a series of approximations or estimates made increasingly absurd by his efforts to measure it. Using scales, signs, and other comparative material to assert the “time” depicted on each clock, Nakahashi conveys the impossibility of capturing time, or even fixing a moment in memory.","round clock at left, with hands at 7:58; ""NAKAHASHI"" at bottom center of clock face; white card with ""8:00"" written on it at right; received dry mounted","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.2","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5776,4037,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131255","Time","Gelatin silver print"," Photographs","9 1/8 × 13 7/16 in. (23.18 × 34.13 cm) (image, sheet)
14 × 17 15/16 in. (35.56 × 45.56 cm) (mount)","Photograph","North America","United States",,"c. 1985","Not on View","20th century","","below LLC on mount in pencil: A.P. \""Time\"" | below LRC on mount in pencil: K. Nakahashi","","In this series, artist Kenji Nakahashi considers the fluid nature of time, defining it as a series of approximations or estimates made increasingly absurd by his efforts to measure it. Using scales, signs, and other comparative material to assert the “time” depicted on each clock, Nakahashi conveys the impossibility of capturing time, or even fixing a moment in memory.","two round clock faces--face on right is mirror image of face on left; hands at 11:46; ""NAKAHASHI"" at bottom center of dial; received dry mounted","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.21","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5764,3895,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"131257","Time (A)","Gelatin silver print"," Photographs","10 1/2 × 13 5/8 in. (26.67 × 34.61 cm) (image, sheet)
14 1/16 × 18 in. (35.72 × 45.72 cm) (mount)","Photograph","North America","United States",,"c. 1985","Not on View","20th century","","below LLC on mount in pencil: A.P. \""Time\"" - A | below LRC on mount in pencil: K. Nakahashi","","In this series, artist Kenji Nakahashi considers the fluid nature of time, defining it as a series of approximations or estimates made increasingly absurd by his efforts to measure it. Using scales, signs, and other comparative material to assert the “time” depicted on each clock, Nakahashi conveys the impossibility of capturing time, or even fixing a moment in memory.","two round white clocks, each on resting in a pan on a balance scale; clock on left has hands at 12:04; clock on right has hands as 12:15; received dry mounted","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.20","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5709,4501,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",24.8072
"137289","Figure in profile with arms outstretched wearing long skirts","Conté crayon (?) on paper"," Drawings","17 13/16 × 23 15/16 in. (45.24 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","LRC in black: K Nakahashi | LRC in pencil: 1978","LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","line drawing of a standing figure in profile with outstretched arms, striding, with long skirts","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.29","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9613,7163,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137288","Nude figure in sepia outlines","Sepia ink on paper"," Drawings","17 13/16 × 23 15/16 in. (45.24 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","bottom center in sepia: K. Nakahashi / 1978","","","line drawing in sepia ink; back of reclining nude at left; vessel with cloth on top at right; glass and cloth (?) at center; horizontal line at left","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.25","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9510,7093,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137291","Nude","Conté crayon (?) on paper"," Drawings","17 13/16 × 23 15/16 in. (45.24 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1985","Not on View","20th century","","LLC in black: K Nakahashi / 19XX - 1985","","","black seated nude form without a head, with one knee raised","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.30","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9555,7109,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137312","Frustration","Lithograph"," Prints","7 7/16 × 13 in. (18.89 × 33.02 cm) (image)
10 1/16 × 14 1/4 in. (25.56 × 36.2 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","back center: 10 B / 20 / 1/2","","","","surreal image of head, PR arm, and PR foot of man swimming on a solid grey surface; two-part white structure with a right angle and curves at left half of image, over man; wave-like elements on the diagonal at center, parallel to grey surface; four white orbs next to waves; black ground and city skyline in URQ; print received masking taped to off-white mat","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.23","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8926,5330,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
