"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:photography-and-new-media-highlights","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"107271","Moonlight on the Vltava River","Gelatin silver print"," Photographs","10 1/4 x 8 15/16 in. (26.04 x 22.7 cm) (image, sheet)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Inscription

on back, in pencil: [PF8911JV], [L2009.75.6] and [Drake / L96.207.74]","","","","bare beach in foreground; group of people at river's edge in middle ground; bridge with arches and sculptures in background; line of light down middle reflected on beach","","From ","Bequest of Harry Drake","2013.35.167","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4192,4847,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"107374","Untitled [small tree in winter]","Gelatin silver print"," Photographs","5 7/16 x 3 1/2 in. (13.81 x 8.89 cm) (image, sheet)",,"Europe","Czechoslovakia",,"c. 1938","Not on View","20th century","Signature and Inscription

see Signed","on back, in pencil: [(untranslated inscription) / Jos (?) Sudek]","","","bare tree in right foreground; frozen river in background","","From ","Bequest of Harry Drake","2013.35.144","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2517,3881,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"107378","In the Magic Garden","Gelatin silver print"," Photographs","6 11/16 x 9 1/8 in. (16.96 x 23.18 cm) (image, irregular)
9 3/8 x 11 3/4 in. (23.81 x 29.85 cm) (sheet)",,"Europe","Czechoslovakia",,"mid 1950s","Not on View","20th century","Signature","LRC, impressed with stylus: [Sudek]","","","three chairs and sprinkler on lawn; abstract sculpture (?) at center","","From ","Bequest of Harry Drake","2013.35.169","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4443,3313,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"107368","Prague Castle","Gelatin silver print"," Photographs","3 x 3 1/8 in. (7.62 x 7.94 cm) (image)
4 13/16 x 3 9/16 in. (12.22 x 9.05 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1930","Not on View","20th century","","","","","construction workers in middle ground; building with spires in background","","From ","Bequest of Harry Drake","2013.35.141","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2375,2298,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"107346","A Walk on Troja Island","Gelatin silver print"," Photographs","4 3/4 x 6 11/16 in. (12.07 x 16.99 cm) (image, irregular)
8 3/4 x 9 1/16 in. (22.23 x 23.02 cm) (sheet)",,"Europe","Czechoslovakia",,"1948","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: [L2009.75.17]","LRC, in pencil: [Sudek / 48]","","","shoreline at left with exposed tree roots","","From ","Bequest of Harry Drake","2013.35.162","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4728,3337,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"107345","Sunday Afternoon on Kolin Island","Gelatin silver print"," Photographs","3 7/16 x 3 5/16 in. (8.73 x 8.41 cm) (image, irregular)
4 15/16 x 3 5/8 in. (12.54 x 9.21 cm) (sheet)",,"Europe","Czechoslovakia",,"1924-1926","Not on View","20th century","Inscription

on back, in pencil: [C11] and [L2009.75.16]","","","","soft-focus image; back of seated child in right foreground; people seated at table in background with standing woman seen from back wearing apron","","From ","Bequest of Harry Drake","2013.35.163","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2430,2504,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"107273","Still Life","Gelatin silver print"," Photographs","8 7/8 x 6 1/2 in. (22.54 x 16.51 cm) (image)
9 3/16 x 6 1/2 in. (23.34 x 16.51 cm) (sheet)",,"Europe","Czechoslovakia",,"1960","Not on View","20th century","Date and Inscription

on back, in pencil: illegible inscription and [L2009.75.8]","on back, in pencil: [1960]","","","clear glass with clear liquid with bubbles; three fruits","","From ","Bequest of Harry Drake","2013.35.156","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3057,4260,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"116006","Waterfall, Stonybrook State Park, New York","Gelatin silver print"," Photographs","12 3/16 x 9 5/16 in. (30.96 x 23.65 cm) (image)
13 3/4 x 10 11/16 in. (34.93 x 27.15 cm) (sheet)
20 x 15 7/8 in. (50.8 x 40.32 cm) (mount)","Photograph","North America","United States",,"1960","Not on View","20th century","","","","","waterfall at center; rocky stream in foreground; snow-covered pine trees","","From ","Bequest of Harry Drake","2013.35.431","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3886,5106,1,"1",0,,,"[""114866"",""115965"",""116006""]","creditline:""Harry Drake""",12.162936,,,,,
"116000","Resurgence","Gelatin silver print"," Photographs","9 3/16 x 7 1/2 in. (23.34 x 19.05 cm) (image, sheet)
18 x 15 in. (45.72 x 38.1 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","Inscription

on back of mount, in pencil: [15 900]","","","","abstract image with wet dark sand and rocks; long rock at left","","From ","Bequest of Harry Drake","2013.35.421","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3102,3833,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"116009","Poles, Snow and Water","Gelatin silver print"," Photographs","8 11/16 x 10 5/16 in. (22.07 x 26.19 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1950s","Not on View","20th century","Signature, Inscription and Label

on back of mount, in pencil: [#40 / POLES, SNOW & WATER / MINOR WHITE]","LRC below sheet on mount, in pencil: [Minor White]","on back of mount: Carl Siembab Gallery label","","elevated dock or walk with snow-covered suspension poles; snow on ground and rocks beneath dock","","From ","Bequest of Harry Drake","2013.35.435","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4315,3620,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"116012","Shadow on Wall, Bristol, Vermont","Gelatin silver print"," Photographs","7 5/16 x 10 5/16 in. (18.57 x 26.19 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","shadow (electric pole?) on side of building and across dirt road; metal drum and ladder at right","","From ","Bequest of Harry Drake","2013.35.438","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4316,3052,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"116010","Untitled [Point Lobos seascape]","Gelatin silver print"," Photographs","4 1/2 x 3 9/16 in. (11.43 x 9.05 cm) (image, sheet)
6 5/8 x 4 15/16 in. (16.83 x 12.54 cm) (mount, folded)",,"North America","United States",,"20th century","Not on View","20th century","","","","","landscape with trails on rocks or sand; water with waves in background; rocks, URC; high horizon line; mounted on maroon colored paper, folded","","From ","Bequest of Harry Drake","2013.35.436","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2429,3074,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"116004","Lake Almanar","Gelatin silver print"," Photographs","3 11/16 x 4 11/16 in. (9.37 x 11.91 cm) (image, sheet)
10 15/16 x 9 in. (27.78 x 22.86 cm) (mount)",,"North America","United States",,"1947","Not on View","20th century","Title and Date","on back of mount, in pencil: [Lake Almanar 1947]","","","bottom of pine tree; small patches of snow","","From ","Bequest of Harry Drake","2013.35.427","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3209,2504,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"116007","#7, from ""Sequence 9""","Gelatin silver print"," Photographs","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (image, sheet)
20 x 14 15/16 in. (50.8 x 37.94 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on back of mount, in pencil: [$1500-] and [#32]","LRC below sheet on mount, in pencil: [Minor White]; on back of mount, in pencil: [Sequence 7], [MINOR WHITE], [#7 Seq 9] and [#32 / #7-SEQUENCE 9\"" / MINOR WHITE]","","","abstract image with snow (?) and rocks on a slope","","From ","Bequest of Harry Drake","2013.35.433","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3892,4945,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"116015","Untitled [nativity scene relief]","Gelatin silver print"," Photographs","3 3/4 x 6 1/16 in. (9.53 x 15.4 cm) (image)
4 1/2 x 6 9/16 in. (11.43 x 16.67 cm) (sheet)",,"Europe","Italy",,"20th century","Not on View","20th century","Signature and Inscription

at bottom edge, in pencil: partially illegible inscription","LRC below image, in pencil: [Elio Ciol]","","","photo of relief sculpture of nativity scene, with reclining Mary lifting a cloth covering swaddled baby Jesus in the manger; Joseph's head, LRC; horse and bull at right; angel's head behind bull","","From ","Bequest of Harry Drake","2013.35.104","Photographer: Elio Ciol","Artist","Italian","Italian, born 1929","Copyright %C2%A9 Elio Ciol","European Art","In Copyright","valid",4131,2550,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"116013","Untitled [rock wall]","Gelatin silver print"," Photographs","9 1/8 x 6 5/16 in. (23.18 x 16.03 cm) (image, sheet)
17 15/16 x 15 1/16 in. (45.56 x 38.26 cm) (mount)",,"North America","United States",,"1950s","Not on View","20th century","Signature and Inscription

see Signed","on back of mount, in red ink: [Paul & Elinor (?) / Blessings from earth laid in this / pattern 55 million years ago / Minor]","","","abstract image; rock formation against dark black ground","","From ","Bequest of Harry Drake","2013.35.440","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3803,2632,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115528","Corner Toughs, Sunday Afternoon, New Orleans","Gelatin silver print"," Photographs","9 7/8 x 11 3/16 in. (25.08 x 28.42 cm) (image, sheet)","Photograph","North America","United States",,"1936","Not on View","20th century","Inscription

on back, in pencil: [PF27652]","","","","two men wearing caps leaning against a post on a street corner; Coca-Cola sign across street behind fire hydrant","","From ","Bequest of Harry Drake","2013.35.507","Photographer: Peter Ingemann Sekaer","Artist","American","American, 1901 - 1950","%C2%A9 Peter Ingemann Sekaer","Arts of the Americas","In Copyright","valid",4298,3799,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115808","Untitled [portrait of Josef Sudek from behind]","Gelatin silver print"," Photographs","15 3/16 x 11 7/16 in. (38.58 x 29.05 cm) (image, sheet)",,"Europe","Czechoslovakia",,"1975","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: [MILOS SINDELAR / 1975 / VINTAGE] and [151/75]","on back, in pencil: [Milos Sindelar]","","","cluttered room with papers in cubbyholes at left and book and papers on table, LLC; old man seen from back in front of window at center","","From ","Bequest of Harry Drake","2013.35.300","Photographer: Milos Sindelar","Artist","Czech","Czech, born 1945","%C2%A9 Milos Sindelar","European Art","In Copyright","valid",4049,5476,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115198","Le meme jour, ma chére! me laisser siffler deux hommes, dieu!","Lithograph"," Prints","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (sheet)","Print","Europe","France",,"1842","Not on View","19th century","Inscription and Stamp

on back, in pencil: [(illegible) 33] and [54 (?--upside down)]","","on back, stamped in red: [ATELIER / ED. DEGAS]","","recto: two women standing against wall on city street with carriage at right; woman at right faces forward, with her hands on her hips, looking sideways at her companion; both women wear bonnets; woman at right wears dark cape--woman at left has her cape over her PR arm and leans on a folded parasol; verso: frowning woman kneeling on a cushion-covered stool while a woman behind her places a dark hat on her head; woman at left reading from a book, standing behind a counter with a pair of small floral arrangements; two other women and right hold beribboned poles","Edgar Degas, L.657 (1834-1917), Paris. [Eric G. Carlson Fine Prints and Drawings, New York, until 2006; sold in August for NRL.TO, to Drake]; Harry Drake, St. Paul (2006-d. 2012; bequeathed to MIA)","From Les Lorettes","Bequest of Harry Drake","2013.35.746","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",5272,6406,0,"1",0,"A&B 795",,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115668","Pretini Serios (Priests on Field)","Gelatin silver print"," Photographs","11 15/16 x 15 3/4 in. (30.32 x 40.01 cm) (image, sheet)",,"Europe","Italy",,"1961","Not on View","20th century","Signature, Date and Stamp","on back, in black ink: [Mario Giacomelli / 1961]","on back, stamped in green and in pencil: [Io non ho mani che mi accarezzino il volto (IX)]; on back, stamped in black: artist\'s copyright stamp","","young priests in an open field with trees in background; group playing soccer at center; figure at right riding a bike; priest in foreground playing with a kitten","","From ","Bequest of Harry Drake","2013.35.232","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",4720,3572,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115778","Heart of Endive","Gelatin silver print"," Photographs","13 5/8 x 10 9/16 in. (34.61 x 26.83 cm) (image)
13 13/16 x 10 11/16 in. (35.08 x 27.15 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","Inscription and Stamp

on back, in pencil: [Creation!]","","on back, stamped in blue: photographer\'s stamp","","plant form","","From ","Bequest of Harry Drake","2013.35.95","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3892,4968,0,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115486","Near Dimiano, Tuscany","Gelatin silver print"," Photographs","7 9/16 x 19 3/8 in. (19.21 x 49.21 cm) (image, sheet)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2000]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0005-40/40 #3 / NEAR DIMIANO / TUSCANY 2000]","","","gravel road in the countryside, with orchard at top of small hill in middle ground at left; building in front of orchard; brick walled fence with black wrought iron gate at left; dark silhouette of poplar tree at center","","From ","Bequest of Harry Drake","2013.35.261","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6371,2474,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115303","Maree Basse, Mont St. Michel, Normandy, France","Gelatin silver print"," Photographs","7 7/16 x 7 15/16 in. (18.89 x 20.16 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"1994","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 1994.]","LLC below image on mount, in pencil: [14/45]; on back of mount, stamped in black and in pencil: [MAREE BASSE, MONT ST MICHEL, NORMANDY, FRANCE / Negative 1994 Print 1994 / (c) MICHAEL KENNA / This sepia toned silver gelatin photographic / print is #14 in a limited edition.  The total / number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints / are made by Michael Kenna / Michael Kenna (signature)]","","island with buildings and spire at right on horizon line; calm water","","From ","Bequest of Harry Drake","2013.35.283","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3894,3679,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115243","Minor White Birthplace, July 9, 1908","Gelatin silver print"," Photographs","8 x 5 3/8 in. (20.32 x 13.65 cm) (image)
9 15/16 x 7 7/8 in. (25.24 x 20 cm) (sheet)",,"Europe","Germany",,"2003","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","bottom margin, in black ink: [MINOR WHITE BIRTHPLACE - JULY 9, 1908 / For Harry - (c) Abe Frajndlich 03 / 11-15-03]","","","white wire bench in a backyard in the fall, with fallen leaves on ground; bare tree and small evergreen behind bench; small outbuilding at right; house, garage and fence behind trees","","From ","Bequest of Harry Drake","2013.35.6","Photographer: Abe Frajndlich","Artist","German","German, born 1946","Copyright %C2%A9 Abe Frajndlich","European Art","In Copyright","valid",1864,2806,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115989","Two Waves and Pitted Rock","Gelatin silver print"," Photographs","7 1/16 x 9 1/16 in. (17.94 x 23.02 cm) (image)
15 1/16 x 18 1/8 in. (38.26 x 46.04 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","Signature","LRC below sheet on mount, in pencil: [Minor White]","","","dark grey weathered rock at right; two waves at left; dark pebbled beach","","From ","Bequest of Harry Drake","2013.35.410","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4698,3674,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115458","Hill with Clouds","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image, sheet)
13 11/16 x 15 15/16 in. (34.77 x 40.48 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","","","","","dilapidated fence in foreground, reflected in pond; clouds in sky reflected in pond; low hill in background with fields, trees and animals","","From ","Bequest of Harry Drake","2013.35.51","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4262,3406,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
